information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-19T05:15:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Colombia Wilder Lazo,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,39.06,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fce8b07-ba86-45e2-bafb-5d0ac1c0bd2d,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.9229,-0.02,3.665,0.0,,90.3906,86.1197,,,Visualizer
moment,0.222,0.8862,-0.02,4.1199,0.0,,89.3633,86.3375,,,Visualizer
moment,0.494,1.0215,-0.02,4.7869,0.0,,87.5547,86.5307,,,Visualizer
moment,0.717,1.2236,-0.02,5.2649,0.0,,88.2109,86.6384,,,Visualizer
moment,0.988,1.2007,-0.02,5.6687,0.0,,88.6367,86.8642,,,Visualizer
moment,1.304,1.0437,-0.02,6.0022,0.0,,88.9023,86.9932,,,Visualizer
moment,1.483,0.9888,-0.02,6.2373,0.0,,88.4727,87.2389,,,Visualizer
moment,1.801,0.9216,-0.02,6.3838,0.0,,87.9141,87.5305,,,Visualizer
moment,1.98,0.8809,-0.02,6.5781,0.0,,87.3594,87.8123,,,Visualizer
moment,2.248,0.9331,-0.02,6.6882,0.0,,86.9336,87.8988,,,Visualizer
moment,2.474,1.0054,-0.02,6.7429,0.0,,86.8008,87.8591,,,Visualizer
moment,2.79,1.1196,-0.02,6.8594,0.0,,86.543,87.9145,,,Visualizer
moment,3.013,1.2507,-0.02,6.9031,0.0,,86.6719,87.9127,,,Visualizer
moment,3.423,1.6338,-0.02,6.9507,0.0,,86.6719,87.9127,,,Visualizer
moment,3.648,1.7274,-0.02,6.9069,0.0,,86.5742,87.8581,,,Visualizer
moment,3.976,2.2872,-0.02,6.879,0.0,,86.6406,87.8749,,,Visualizer
moment,4.143,2.3727,-0.02,6.6711,0.0,,86.5742,87.8777,,,Visualizer
moment,4.422,2.8668,-0.02,6.0795,0.0,,86.4102,87.8756,,,Visualizer
moment,4.663,3.0199,-0.02,5.5252,0.0,,86.2813,87.8981,,,Visualizer
moment,4.909,3.2583,-0.02,4.73,0.0,,86.0859,87.8954,,,Visualizer
moment,5.138,3.3975,-0.02,4.0141,0.0,,85.9219,87.9194,,,Visualizer
moment,5.405,3.3818,-0.02,3.128,0.0,,85.793,87.9107,,,Visualizer
moment,5.63,3.2839,-0.02,2.8223,0.0,,85.5977,87.8268,,,Visualizer
moment,5.945,3.1216,-0.02,2.4266,0.0,,85.5977,87.8753,,,Visualizer
moment,6.259,3.3942,-0.01,1.3054,0.0,,85.5977,87.8759,,,Visualizer
moment,6.393,3.2062,-0.02,1.5016,0.0097,,85.5977,87.8419,,,Visualizer
moment,6.674,2.8407,-0.01,1.2143,0.026,,85.5664,87.8005,,,Visualizer
moment,6.888,3.0642,0.44,1.1805,0.0264,,85.6953,87.7808,,,Visualizer
moment,7.193,3.0979,0.53,0.8409,0.8332,,85.6328,87.7882,,,Visualizer
moment,7.387,2.9942,0.64,0.8236,2.006,,85.6328,87.7428,,,Visualizer
moment,7.656,3.0222,0.67,0.7728,1.5839,,85.5664,87.7299,,,Visualizer
moment,7.888,3.0243,0.86,0.7691,1.5335,,85.6328,87.7388,,,Visualizer
moment,8.151,3.175,0.95,0.7049,1.3737,,85.5,87.7239,,,Visualizer
moment,8.468,3.2202,0.97,0.4391,-0.3388,,85.5,87.7166,,,Visualizer
moment,8.688,2.8069,1.33,0.4721,0.2646,,85.5352,87.7719,,,Visualizer
moment,8.918,2.9394,1.26,0.4228,0.39,,85.5664,87.7476,,,Visualizer
moment,9.138,3.0091,1.37,0.4988,0.718,,85.5,87.6827,,,Visualizer
moment,9.417,3.0282,1.4,0.3417,0.5983,,85.5352,87.6866,,,Visualizer
moment,9.686,2.9081,1.41,0.459,0.5733,,85.5,87.758,,,Visualizer
moment,9.903,3.0101,1.41,0.4754,0.5822,,85.5,87.7464,,,Visualizer
moment,10.139,3.0808,1.84,0.3375,-0.0717,,85.4375,87.7185,,,Visualizer
moment,10.402,2.9724,1.7,0.4294,0.66,,85.4023,87.7042,,,Visualizer
moment,10.716,3.026,1.91,0.3984,0.6214,,85.3398,87.7273,,,Visualizer
moment,10.902,2.9774,1.9,0.3702,0.8718,,85.4375,87.658,,,Visualizer
moment,11.168,3.0115,2.13,0.4458,1.0347,,85.3047,87.6207,,,Visualizer
