information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 93.0°C,text
meta,,,,,,,,,Date,2021-04-17T02:35:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7df4aaf4-cca0-4d71-a387-3ead94b7bdd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.003,0.75,0.0,3.71,0.0,,255.0,92.64,,,Visualizer
moment,0.266,0.8,0.0,4.01,0.0,,255.0,92.79,,,Visualizer
moment,0.536,0.93,0.0,4.49,0.0,,255.0,93.0,,,Visualizer
moment,0.761,1.03,0.0,4.86,0.0,,255.0,92.93,,,Visualizer
moment,1.138,0.88,0.0,5.2,0.0,,255.0,93.0,,,Visualizer
moment,1.304,0.76,0.0,5.42,0.0,,255.0,92.99,,,Visualizer
moment,1.57,0.68,0.0,5.68,0.0,,255.0,92.9,,,Visualizer
moment,1.801,0.68,0.0,5.92,0.0,,255.0,92.88,,,Visualizer
moment,2.157,0.74,0.0,6.07,0.0,,255.0,92.92,,,Visualizer
moment,2.29,0.8,0.0,6.15,0.0,,255.0,92.72,,,Visualizer
moment,2.908,0.9,0.0,6.25,0.0,,255.0,92.59,,,Visualizer
moment,2.91,0.97,0.0,6.29,0.0,,255.0,92.55,,,Visualizer
moment,3.055,1.06,0.0,6.34,0.0,,255.0,92.39,,,Visualizer
moment,3.281,1.15,0.0,6.33,0.0,,255.0,92.25,,,Visualizer
moment,3.506,1.26,0.0,6.31,0.0,,255.0,92.15,,,Visualizer
moment,3.731,1.35,0.0,6.32,0.0,,255.0,92.06,,,Visualizer
moment,4.001,1.47,0.0,6.3,0.0,,255.0,91.87,,,Visualizer
moment,4.271,1.67,0.0,6.3,0.0,,255.0,91.8,,,Visualizer
moment,4.496,1.87,0.0,6.25,0.0,,255.0,91.67,,,Visualizer
moment,4.766,2.15,0.0,6.01,0.0,,255.0,91.57,,,Visualizer
moment,5.045,2.37,4.7,5.6,4.07,,255.0,91.43,,,Visualizer
moment,5.31,2.48,4.7,5.19,4.07,,255.0,91.35,,,Visualizer
moment,5.572,2.65,4.7,4.81,4.07,,255.0,91.31,,,Visualizer
moment,5.804,2.8,4.7,4.48,4.07,,255.0,91.18,,,Visualizer
moment,6.034,2.87,4.7,4.25,4.07,,255.0,91.12,,,Visualizer
moment,6.295,3.01,5.2,4.05,3.86,,255.0,90.95,,,Visualizer
moment,6.983,3.08,8.0,3.92,4.18,,255.0,90.82,,,Visualizer
moment,6.985,3.13,8.0,3.87,4.18,,255.0,90.78,,,Visualizer
moment,7.06,3.23,8.4,3.83,4.29,,255.0,90.74,,,Visualizer
moment,7.285,3.28,9.3,3.8,4.39,,255.0,90.57,,,Visualizer
moment,7.51,3.31,10.3,3.81,4.72,,255.0,90.49,,,Visualizer
moment,7.735,3.35,11.3,3.87,4.93,,255.0,90.43,,,Visualizer
moment,8.012,3.4,12.7,3.94,5.04,,255.0,90.35,,,Visualizer
moment,8.322,3.45,16.7,3.93,5.36,,255.0,90.25,,,Visualizer
moment,8.522,3.47,16.7,3.95,5.36,,255.0,90.18,,,Visualizer
moment,8.719,3.48,16.7,3.95,5.36,,255.0,90.06,,,Visualizer
moment,8.908,3.48,17.3,4.0,5.47,,255.0,89.93,,,Visualizer
moment,9.677,3.54,20.9,4.03,5.57,,255.0,89.78,,,Visualizer
moment,9.682,3.55,20.9,4.06,5.57,,255.0,89.67,,,Visualizer
moment,9.684,3.54,20.9,4.13,5.57,,255.0,89.64,,,Visualizer
moment,9.94,3.66,22.5,4.2,5.57,,255.0,89.56,,,Visualizer
moment,10.636,3.76,26.4,4.28,5.9,,255.0,89.43,,,Visualizer
moment,10.639,3.82,26.4,4.41,5.9,,255.0,89.28,,,Visualizer
moment,10.665,3.94,26.4,4.53,5.9,,255.0,89.22,,,Visualizer
moment,10.914,3.98,28.1,4.57,6.01,,255.0,89.03,,,Visualizer
moment,11.716,3.96,32.6,4.67,6.01,,255.0,88.92,,,Visualizer
moment,11.721,3.97,32.6,4.73,6.01,,255.0,88.82,,,Visualizer
moment,11.723,3.94,32.6,4.75,6.01,,255.0,88.67,,,Visualizer
moment,11.92,3.93,33.8,4.8,6.12,,255.0,88.55,,,Visualizer
moment,12.145,3.92,35.0,4.82,6.22,,255.0,88.44,,,Visualizer
moment,12.37,3.9,36.1,4.84,6.22,,255.0,88.3,,,Visualizer
moment,12.755,3.95,38.3,4.85,6.11,,255.0,88.12,,,Visualizer
moment,12.911,3.93,38.9,4.86,6.01,,255.0,88.0,,,Visualizer
moment,13.511,3.92,42.3,4.92,6.01,,255.0,87.88,,,Visualizer
moment,13.515,3.95,42.3,4.93,6.01,,255.0,87.74,,,Visualizer
moment,13.675,3.92,43.4,4.81,6.01,,255.0,87.54,,,Visualizer
moment,13.961,3.61,45.5,4.48,5.9,,255.0,87.45,,,Visualizer
moment,14.125,3.17,45.5,4.16,5.9,,255.0,87.33,,,Visualizer
moment,14.876,2.82,49.0,3.86,4.83,,255.0,87.11,,,Visualizer
moment,14.878,2.55,49.0,3.54,4.83,,255.0,87.1,,,Visualizer
moment,14.903,2.34,49.0,3.24,4.83,,255.0,86.96,,,Visualizer
