information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentler but still traditional 8.4 bar,text
meta,,,,,,,,,Date,2021-05-10T08:36:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,23.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d57b2eca-4b49-4be3-85bb-622b7f4628c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.005,0.02,0.0,3.14,0.0,,88.84,87.31,,,Visualizer
moment,0.266,0.04,0.0,3.2,0.0,,88.05,87.52,,,Visualizer
moment,0.491,0.08,0.0,3.29,0.0,,87.27,87.59,,,Visualizer
moment,0.761,0.13,0.0,3.37,0.0,,87.63,87.57,,,Visualizer
moment,0.986,0.23,0.0,3.44,0.0,,87.92,87.72,,,Visualizer
moment,1.256,0.27,0.0,3.56,0.0,,88.48,87.74,,,Visualizer
moment,1.481,0.32,0.0,3.69,0.0,,89.1,87.81,,,Visualizer
moment,1.751,0.37,0.0,3.72,0.0,,89.56,87.84,,,Visualizer
moment,2.021,0.39,0.0,3.78,0.0,,90.09,87.97,,,Visualizer
moment,2.246,0.44,0.0,3.85,0.0,,90.48,88.17,,,Visualizer
moment,2.517,0.48,0.0,3.91,0.0,,90.65,88.38,,,Visualizer
moment,2.741,0.51,0.0,3.97,0.0,,90.88,88.72,,,Visualizer
moment,3.011,0.6,0.0,4.0,0.0,,90.95,88.89,,,Visualizer
moment,3.236,0.61,0.0,4.0,0.0,,90.68,89.06,,,Visualizer
moment,3.506,0.7,0.0,3.95,0.0,,90.22,89.19,,,Visualizer
moment,3.733,0.78,0.0,4.02,0.0,,89.86,89.29,,,Visualizer
moment,4.001,0.9,0.1,4.01,0.1,,89.23,89.4,,,Visualizer
moment,4.271,1.08,0.1,4.01,0.1,,89.1,89.47,,,Visualizer
moment,4.496,1.32,0.1,4.07,0.1,,88.84,89.55,,,Visualizer
moment,4.768,1.66,0.1,4.06,0.1,,88.71,89.56,,,Visualizer
moment,4.991,2.17,0.1,4.05,0.1,,88.8,89.47,,,Visualizer
moment,5.261,2.88,0.2,4.09,0.1,,88.74,89.48,,,Visualizer
moment,5.531,3.91,0.3,4.08,0.2,,88.94,89.4,,,Visualizer
moment,5.756,4.9,0.6,3.79,0.49,,89.1,89.3,,,Visualizer
moment,5.981,5.23,0.9,3.51,0.79,,89.1,89.32,,,Visualizer
moment,6.251,5.45,1.4,3.3,1.28,,89.16,89.36,,,Visualizer
moment,6.521,5.83,0.1,3.21,-0.2,,89.04,89.32,,,Visualizer
moment,6.746,6.22,0.1,3.1,-0.49,,89.07,89.29,,,Visualizer
moment,7.016,6.51,0.1,3.0,-0.79,,89.13,89.26,,,Visualizer
moment,7.241,6.81,0.1,3.02,-1.19,,88.94,89.28,,,Visualizer
moment,7.511,7.11,0.1,2.97,0.0,,88.84,89.27,,,Visualizer
moment,7.736,7.36,0.1,2.93,0.0,,88.54,89.19,,,Visualizer
moment,8.006,7.54,0.1,2.94,0.0,,88.48,89.23,,,Visualizer
moment,8.276,7.71,0.1,2.97,0.0,,88.41,89.21,,,Visualizer
moment,8.501,7.81,0.1,2.98,0.0,,88.38,89.11,,,Visualizer
moment,8.771,7.91,0.1,3.0,0.0,,88.54,89.14,,,Visualizer
moment,8.996,8.03,0.1,3.02,0.0,,88.54,89.13,,,Visualizer
moment,9.266,8.07,0.1,3.02,0.0,,88.77,89.09,,,Visualizer
moment,9.49,8.15,9.0,3.03,8.79,,88.67,89.05,,,Visualizer
moment,9.763,8.19,9.6,3.07,9.39,,88.84,89.07,,,Visualizer
moment,9.989,8.21,10.3,3.1,10.08,,89.04,89.12,,,Visualizer
moment,10.256,8.23,11.1,3.07,10.87,,88.94,89.03,,,Visualizer
moment,10.525,8.21,11.7,3.11,2.96,,89.23,88.96,,,Visualizer
moment,10.796,8.24,0.1,3.15,-9.39,,89.23,88.97,,,Visualizer
moment,11.021,8.2,0.1,3.22,-10.08,,89.16,88.91,,,Visualizer
moment,11.246,8.23,0.1,3.28,-10.67,,89.3,88.9,,,Visualizer
moment,11.517,8.32,0.1,3.33,-11.16,,89.2,88.86,,,Visualizer
moment,11.741,8.23,0.1,3.35,0.0,,89.33,88.9,,,Visualizer
moment,12.01,8.3,0.1,3.42,0.0,,89.36,88.92,,,Visualizer
moment,12.235,8.33,0.1,3.44,0.0,,89.5,88.93,,,Visualizer
moment,12.505,8.31,0.1,3.43,0.0,,89.59,88.92,,,Visualizer
moment,12.776,8.27,0.1,3.47,0.0,,89.5,88.9,,,Visualizer
moment,13.0,8.31,0.1,3.53,0.0,,89.53,88.89,,,Visualizer
moment,13.271,8.33,0.1,3.54,0.0,,89.5,88.85,,,Visualizer
moment,13.496,8.31,0.1,3.61,0.0,,89.62,88.84,,,Visualizer
