information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bloom and Extract,text
meta,,,,,,,,,Date,2021-08-26T09:35:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Catuai,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56fba756-0a65-4b44-a33a-e88676ec0530,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.313,0.63,0.0,3.72,0.0,,88.65,85.68,,,Visualizer
moment,0.494,0.75,0.0,3.95,0.0,,87.31,86.0,,,Visualizer
moment,0.809,0.81,0.0,4.2,0.0,,85.72,86.15,,,Visualizer
moment,1.034,0.86,0.0,4.39,0.0,,86.3,86.11,,,Visualizer
moment,1.258,0.9,0.0,4.55,0.0,,87.41,86.19,,,Visualizer
moment,1.528,0.89,0.0,4.63,0.0,,88.19,86.39,,,Visualizer
moment,1.753,0.94,0.0,4.76,0.0,,88.78,86.52,,,Visualizer
moment,2.026,0.98,0.0,4.83,0.0,,89.17,86.67,,,Visualizer
moment,2.293,0.89,0.0,4.83,0.0,,89.4,86.88,,,Visualizer
moment,2.563,0.88,0.0,4.91,0.0,,89.5,87.2,,,Visualizer
moment,2.789,0.89,0.0,4.97,0.0,,89.73,87.36,,,Visualizer
moment,3.059,0.89,0.0,5.02,0.0,,89.63,87.54,,,Visualizer
moment,3.351,0.93,0.0,5.03,0.0,,89.57,87.82,,,Visualizer
moment,3.556,0.96,0.0,5.04,0.0,,89.27,87.99,,,Visualizer
moment,3.823,1.04,0.0,5.08,0.0,,88.81,88.08,,,Visualizer
moment,4.004,1.1,0.0,5.04,0.0,,88.62,88.22,,,Visualizer
