information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-10T20:21:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,la argentina gesha,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45ff8fdb-5d27-4ddc-9623-09d6ca3e4776,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.318,0.42,0.0,4.14,0.0,,91.0,87.16,,,Visualizer
moment,0.45,0.49,0.0,4.83,0.0,,90.27,87.38,,,Visualizer
moment,0.675,0.74,0.0,5.77,0.0,,89.84,87.53,,,Visualizer
moment,0.855,0.94,0.0,6.67,0.0,,89.87,87.67,,,Visualizer
moment,1.125,0.91,0.0,7.38,0.0,,89.64,87.94,,,Visualizer
moment,1.261,0.85,0.0,7.82,0.0,,89.47,88.14,,,Visualizer
moment,1.485,0.89,0.0,8.18,0.0,,89.24,88.34,,,Visualizer
moment,1.71,0.89,0.0,8.56,0.0,,89.07,88.52,,,Visualizer
moment,1.89,0.91,0.0,8.75,0.0,,88.65,88.7,,,Visualizer
moment,2.115,0.96,0.0,8.88,0.0,,88.42,88.84,,,Visualizer
moment,2.34,0.98,0.0,9.1,0.0,,87.96,88.98,,,Visualizer
moment,2.527,1.02,0.0,9.13,0.0,,87.6,88.99,,,Visualizer
moment,2.746,1.08,0.0,9.17,0.0,,87.24,88.96,,,Visualizer
moment,2.976,1.16,0.0,9.28,0.0,,86.75,88.99,,,Visualizer
moment,3.149,1.26,0.0,9.24,0.0,,86.2,88.9,,,Visualizer
moment,3.385,1.36,0.0,9.19,0.0,,85.81,88.79,,,Visualizer
moment,3.555,1.48,0.0,9.24,0.0,,85.32,88.69,,,Visualizer
moment,3.83,1.63,0.0,9.14,0.0,,84.96,88.51,,,Visualizer
moment,4.006,1.79,0.0,9.05,0.0,,84.48,88.4,,,Visualizer
moment,4.186,1.99,0.0,9.03,0.0,,84.13,88.13,,,Visualizer
moment,4.412,2.32,0.0,8.85,0.0,,83.8,87.96,,,Visualizer
moment,4.59,2.74,0.0,8.45,0.0,,83.52,87.84,,,Visualizer
moment,4.819,3.19,0.0,7.97,0.0,,83.26,87.59,,,Visualizer
moment,5.041,3.68,0.0,7.48,0.0,,82.97,87.48,,,Visualizer
moment,5.221,4.32,0.0,7.18,0.0,,82.84,87.4,,,Visualizer
moment,5.444,5.06,0.0,6.32,0.0,,82.68,87.33,,,Visualizer
moment,5.67,5.33,0.6,5.36,0.57,,82.42,87.16,,,Visualizer
moment,5.852,5.34,0.8,4.39,0.77,,82.23,87.15,,,Visualizer
moment,6.075,5.15,1.0,3.55,0.96,,82.29,87.14,,,Visualizer
moment,6.303,4.79,1.6,2.86,1.53,,82.23,87.13,,,Visualizer
moment,6.529,4.47,1.6,2.26,1.53,,82.36,87.13,,,Visualizer
moment,6.706,4.17,2.5,1.76,1.82,,82.36,87.09,,,Visualizer
moment,6.884,3.82,2.5,1.37,1.82,,82.33,87.1,,,Visualizer
moment,7.127,3.53,2.7,1.07,1.63,,82.39,87.16,,,Visualizer
moment,7.345,3.26,3.0,0.83,1.34,,82.42,87.18,,,Visualizer
moment,7.521,3.01,3.2,0.65,1.53,,82.49,87.14,,,Visualizer
moment,7.744,2.77,3.7,0.5,1.15,,82.62,87.18,,,Visualizer
moment,8.012,2.56,4.2,0.39,1.44,,82.58,87.21,,,Visualizer
moment,8.145,2.37,4.4,0.3,1.63,,82.65,87.2,,,Visualizer
moment,8.37,2.22,4.8,0.45,1.72,,82.74,87.2,,,Visualizer
moment,8.55,2.3,5.1,1.0,1.82,,82.71,87.18,,,Visualizer
