information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-18T07:16:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e12fcd85-e0cd-4687-9a8d-9988a6a35193,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.55,0.0,4.39,0.0,,93.05,89.05,,,Visualizer
moment,0.494,0.84,0.0,5.21,0.0,,92.05,89.25,,,Visualizer
moment,0.809,1.25,0.0,5.89,0.0,,92.12,89.24,,,Visualizer
moment,0.989,1.13,0.0,6.39,0.0,,92.18,89.19,,,Visualizer
moment,1.304,1.03,0.0,6.77,0.0,,92.08,89.41,,,Visualizer
moment,1.484,1.0,0.0,7.03,0.0,,92.29,89.72,,,Visualizer
moment,1.799,1.04,0.0,7.28,0.0,,92.42,89.98,,,Visualizer
moment,2.024,1.06,0.0,7.48,0.0,,92.75,90.31,,,Visualizer
moment,2.249,1.08,0.0,7.61,0.0,,93.12,90.53,,,Visualizer
moment,2.474,1.09,0.0,7.71,0.0,,93.63,90.81,,,Visualizer
moment,2.744,1.14,0.0,7.78,0.0,,94.0,91.05,,,Visualizer
moment,3.06,1.18,0.0,7.84,0.0,,94.27,91.4,,,Visualizer
moment,3.239,1.21,0.0,7.92,0.0,,94.61,91.69,,,Visualizer
moment,3.554,1.27,0.0,7.92,0.0,,94.64,91.99,,,Visualizer
moment,3.734,1.41,0.0,7.92,0.0,,94.92,92.3,,,Visualizer
moment,4.049,1.48,0.0,7.97,0.0,,94.85,92.61,,,Visualizer
moment,4.229,1.62,0.0,7.91,0.0,,94.85,92.9,,,Visualizer
moment,4.499,1.79,0.0,7.85,0.0,,94.95,93.19,,,Visualizer
moment,4.724,1.96,0.0,7.82,0.0,,95.02,93.44,,,Visualizer
moment,4.994,2.12,0.0,7.72,0.0,,94.99,93.65,,,Visualizer
moment,5.309,2.44,0.0,7.63,0.0,,94.95,93.82,,,Visualizer
moment,5.489,2.74,0.1,7.5,0.09,,95.02,93.92,,,Visualizer
moment,5.804,3.19,0.0,6.95,0.0,,94.99,94.08,,,Visualizer
moment,6.029,3.55,0.4,6.24,0.37,,95.05,94.22,,,Visualizer
moment,6.255,3.73,1.3,5.55,1.19,,94.85,94.24,,,Visualizer
moment,6.479,3.82,1.6,4.89,1.47,,94.61,94.26,,,Visualizer
