information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-08T18:43:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e34e3df-f853-404a-ba97-3f528867a153,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.29,0.0,4.43,0.0,,93.83,89.84,,,Visualizer
moment,0.269,0.27,0.0,5.56,0.0,,92.41,90.08,,,Visualizer
moment,0.449,0.28,0.0,6.21,0.0,,89.13,90.07,,,Visualizer
moment,0.629,0.38,0.0,6.76,0.0,,88.21,90.04,,,Visualizer
moment,0.944,0.39,0.0,7.09,0.0,,88.44,90.07,,,Visualizer
moment,1.08,0.4,0.0,7.41,0.0,,88.93,90.08,,,Visualizer
moment,1.259,0.46,0.0,7.56,0.0,,89.46,90.07,,,Visualizer
moment,1.529,0.54,0.0,7.73,0.0,,90.05,90.1,,,Visualizer
moment,1.709,0.6,0.0,7.82,0.0,,90.81,90.05,,,Visualizer
moment,1.89,0.69,0.0,7.88,0.0,,91.41,90.04,,,Visualizer
moment,2.114,0.75,0.0,7.92,0.0,,91.88,90.04,,,Visualizer
moment,2.339,0.73,0.0,7.92,0.0,,92.35,90.11,,,Visualizer
moment,2.519,0.72,0.0,7.98,0.0,,92.75,90.18,,,Visualizer
moment,2.744,0.78,0.0,7.95,0.0,,93.09,90.32,,,Visualizer
moment,2.969,0.74,0.0,7.98,0.0,,93.39,90.45,,,Visualizer
moment,3.15,0.74,0.0,8.0,0.0,,93.66,90.62,,,Visualizer
moment,3.374,0.73,0.0,8.01,0.0,,93.89,90.87,,,Visualizer
moment,3.554,0.73,0.0,8.04,0.0,,94.13,91.12,,,Visualizer
moment,3.779,0.71,0.0,8.02,0.0,,94.3,91.25,,,Visualizer
moment,3.96,0.72,0.0,8.04,0.0,,94.34,91.39,,,Visualizer
moment,4.184,0.77,0.0,8.01,0.0,,94.41,91.57,,,Visualizer
moment,4.409,0.83,0.0,8.04,0.0,,94.37,91.81,,,Visualizer
moment,4.589,0.93,0.0,8.01,0.0,,94.2,92.05,,,Visualizer
moment,4.814,1.06,0.0,7.99,0.0,,94.23,92.11,,,Visualizer
moment,5.084,1.19,0.0,8.01,0.0,,94.1,92.28,,,Visualizer
moment,5.219,1.33,0.0,7.99,0.0,,94.07,92.54,,,Visualizer
moment,5.444,1.5,0.0,7.93,0.0,,93.96,92.6,,,Visualizer
moment,5.624,1.69,0.0,7.93,0.0,,93.93,92.66,,,Visualizer
moment,5.894,1.94,0.0,7.95,0.0,,93.89,92.74,,,Visualizer
moment,6.074,2.22,0.0,7.92,0.0,,93.93,92.86,,,Visualizer
moment,6.254,2.6,0.0,7.88,0.0,,93.89,92.92,,,Visualizer
moment,6.524,3.08,0.0,7.48,0.0,,93.83,92.93,,,Visualizer
moment,6.704,3.53,0.0,6.7,0.0,,93.76,92.97,,,Visualizer
moment,6.884,3.69,0.0,5.8,0.0,,93.86,93.04,,,Visualizer
moment,7.154,3.75,0.0,4.92,0.0,,93.79,93.06,,,Visualizer
moment,7.334,3.72,0.0,4.11,0.0,,93.62,93.03,,,Visualizer
moment,7.514,3.65,0.0,3.34,0.0,,93.62,93.07,,,Visualizer
moment,7.739,3.56,0.0,2.76,0.0,,93.62,93.14,,,Visualizer
moment,7.964,3.49,0.0,2.25,0.0,,93.49,93.15,,,Visualizer
