information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso 9Bar,text
meta,,,,,,,,,Date,2021-08-01T04:20:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,SANDBANK,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,155,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc2d329d-0113-41ac-abe4-ed4160f646bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.266,0.02,0.0,3.2,0.0,,89.72,87.12,,,Visualizer
moment,0.492,0.08,0.0,3.7,0.0,,89.29,87.29,,,Visualizer
moment,0.761,0.19,0.0,4.34,0.0,,85.85,87.45,,,Visualizer
moment,0.986,0.31,0.0,4.82,0.0,,85.2,87.53,,,Visualizer
moment,1.256,0.4,0.0,5.26,0.0,,85.79,87.55,,,Visualizer
moment,1.482,0.59,0.0,5.25,0.0,,86.44,87.46,,,Visualizer
moment,1.752,0.64,0.0,5.36,0.0,,87.48,87.2,,,Visualizer
moment,1.976,0.75,0.0,5.6,0.0,,88.4,86.99,,,Visualizer
moment,2.246,0.9,0.0,6.04,0.0,,89.02,86.9,,,Visualizer
moment,2.517,1.01,0.0,6.22,0.0,,89.02,86.85,,,Visualizer
moment,2.741,1.14,0.0,6.38,0.0,,88.66,86.87,,,Visualizer
moment,3.012,1.13,0.0,6.52,0.0,,88.3,87.01,,,Visualizer
moment,3.236,1.12,0.0,6.69,0.0,,88.11,87.08,,,Visualizer
moment,3.507,1.17,0.0,6.78,0.0,,88.0,87.29,,,Visualizer
moment,3.731,1.26,0.0,6.84,0.0,,87.74,87.43,,,Visualizer
moment,4.002,1.5,0.0,6.89,0.0,,87.55,87.45,,,Visualizer
moment,4.227,1.73,0.0,7.05,0.0,,87.45,87.58,,,Visualizer
moment,4.497,1.91,0.0,7.01,0.0,,87.45,87.61,,,Visualizer
moment,4.766,1.9,0.0,6.58,0.0,,87.16,87.67,,,Visualizer
moment,4.992,1.94,0.0,6.1,0.0,,86.76,87.63,,,Visualizer
moment,5.261,2.14,0.0,5.59,0.0,,86.34,87.63,,,Visualizer
moment,5.488,2.25,0.0,5.19,0.0,,86.05,87.66,,,Visualizer
moment,5.756,2.39,0.0,4.81,0.0,,85.82,87.62,,,Visualizer
moment,5.983,2.69,0.0,4.52,0.0,,85.59,87.57,,,Visualizer
moment,6.251,3.06,0.0,4.33,0.0,,85.5,87.54,,,Visualizer
moment,6.478,3.4,0.0,4.15,0.0,,85.43,87.55,,,Visualizer
moment,6.791,3.89,0.0,4.02,0.0,,85.5,87.47,,,Visualizer
moment,7.016,4.52,0.0,3.83,0.0,,85.33,87.38,,,Visualizer
moment,7.241,5.05,0.0,3.6,0.0,,85.33,87.34,,,Visualizer
moment,7.512,5.69,0.0,3.36,0.0,,85.2,87.31,,,Visualizer
moment,7.736,6.41,0.0,3.11,0.0,,85.07,87.17,,,Visualizer
