information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2022-06-24T00:07:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9699f42-7ec9-42d9-a40f-2894c665d132,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.03,0.65,0.0,4.2,0.0,,90.31,88.76,,,Visualizer
moment,0.259,0.63,0.0,4.49,0.0,,88.75,89.08,,,Visualizer
moment,0.528,0.67,0.0,4.73,0.0,,88.33,89.1,,,Visualizer
moment,0.754,0.64,0.0,4.93,0.0,,88.03,89.03,,,Visualizer
moment,1.067,0.58,0.0,5.06,0.0,,87.8,89.0,,,Visualizer
moment,1.25,0.55,0.0,5.18,0.0,,87.74,89.01,,,Visualizer
moment,1.52,0.57,0.0,5.26,0.0,,87.57,89.01,,,Visualizer
moment,1.74,0.6,0.0,5.26,0.0,,87.44,89.01,,,Visualizer
moment,2.014,0.62,0.0,5.17,0.0,,87.51,89.0,,,Visualizer
moment,2.236,0.63,0.0,5.04,0.0,,87.64,89.01,,,Visualizer
moment,2.505,0.79,0.0,5.07,0.0,,87.67,88.99,,,Visualizer
moment,2.779,0.91,0.0,5.11,0.0,,88.03,88.97,,,Visualizer
moment,3.003,1.02,0.0,5.23,0.0,,88.29,89.04,,,Visualizer
moment,3.28,1.17,0.0,5.32,0.0,,88.72,88.97,,,Visualizer
moment,3.498,1.37,0.0,5.33,0.0,,88.98,88.94,,,Visualizer
moment,3.767,1.59,0.0,5.36,0.0,,89.12,88.91,,,Visualizer
moment,3.99,1.8,0.0,5.4,0.0,,89.18,88.78,,,Visualizer
moment,4.262,2.03,0.0,5.25,0.0,,89.12,88.65,,,Visualizer
