information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-29T13:32:11Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c5eb4d1-282e-4f93-bb0d-9b0d283efed7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.65,0.0,3.8,0.0,,92.98,89.64,,,Visualizer
moment,0.538,0.7,0.0,4.39,0.0,,91.61,89.8,,,Visualizer
moment,0.808,0.86,0.0,4.99,0.0,,91.64,89.82,,,Visualizer
moment,0.992,0.97,0.0,5.38,0.0,,92.11,90.12,,,Visualizer
moment,1.303,0.94,0.0,5.73,0.0,,92.41,90.44,,,Visualizer
moment,1.483,0.9,0.0,6.0,0.0,,92.3,90.77,,,Visualizer
moment,1.753,0.84,0.0,6.18,0.0,,91.97,91.15,,,Visualizer
moment,1.978,0.87,0.0,6.3,0.0,,91.64,91.49,,,Visualizer
moment,2.248,0.89,0.0,6.37,0.0,,91.51,91.62,,,Visualizer
moment,2.563,0.98,0.0,6.44,0.0,,91.44,91.71,,,Visualizer
moment,2.788,1.11,0.0,6.6,0.0,,91.51,91.79,,,Visualizer
moment,3.013,1.16,0.0,6.64,0.0,,91.57,91.75,,,Visualizer
moment,3.238,1.28,0.0,6.74,0.0,,91.57,91.86,,,Visualizer
moment,3.553,1.39,0.0,6.71,0.0,,91.51,91.88,,,Visualizer
moment,3.734,1.48,0.0,6.59,0.0,,91.44,91.84,,,Visualizer
moment,4.003,1.66,0.0,6.53,0.0,,91.14,91.85,,,Visualizer
moment,4.228,1.76,0.0,6.41,0.0,,90.21,91.88,,,Visualizer
moment,4.498,1.89,0.0,6.29,0.0,,89.13,91.88,,,Visualizer
moment,4.813,2.11,0.0,6.21,0.0,,87.72,91.86,,,Visualizer
moment,5.038,2.3,0.0,6.15,0.0,,86.36,91.75,,,Visualizer
moment,5.263,2.57,0.0,6.02,0.0,,85.1,91.63,,,Visualizer
moment,5.488,2.84,0.0,5.82,0.0,,84.07,91.36,,,Visualizer
moment,5.803,3.05,0.0,5.39,0.0,,83.13,91.1,,,Visualizer
moment,5.983,3.21,0.0,4.86,0.0,,82.43,90.72,,,Visualizer
moment,6.253,3.33,0.0,4.31,0.0,,81.82,90.29,,,Visualizer
moment,6.479,3.42,0.0,3.73,0.0,,81.63,89.99,,,Visualizer
moment,6.748,3.48,0.0,3.18,0.0,,81.5,89.68,,,Visualizer
moment,7.063,3.5,0.0,2.64,0.0,,81.31,89.42,,,Visualizer
moment,7.243,3.4,0.0,2.08,0.0,,81.31,89.31,,,Visualizer
moment,7.513,3.24,0.0,1.76,0.0,,81.53,89.11,,,Visualizer
moment,7.738,3.31,0.0,1.44,0.0,,81.66,88.99,,,Visualizer
moment,8.053,3.23,0.0,1.12,0.0,,81.91,89.0,,,Visualizer
moment,8.233,3.06,0.0,0.89,0.0,,82.04,88.94,,,Visualizer
