information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-23T05:15:27Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe3f924b-d883-4493-bc4e-78ff3b65401b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.359,0.75,-2.0,4.02,-1.97,,89.84,79.15,,,Visualizer
moment,0.539,0.96,0.0,4.71,-0.03,,88.33,79.31,,,Visualizer
moment,0.809,1.16,0.0,5.27,-0.04,,88.95,79.42,,,Visualizer
moment,1.079,1.22,0.0,5.66,0.0,,90.2,79.91,,,Visualizer
moment,1.348,1.2,0.0,5.91,0.0,,91.33,81.4,,,Visualizer
moment,1.529,1.17,0.0,6.1,1.94,,91.83,82.81,,,Visualizer
moment,1.828,1.09,0.0,6.23,0.0,,92.16,84.19,,,Visualizer
moment,2.361,1.01,0.0,6.32,0.0,,92.03,85.48,,,Visualizer
moment,2.427,1.05,0.0,6.38,0.0,,91.56,86.52,,,Visualizer
moment,2.563,1.08,0.0,6.46,0.0,,91.23,87.25,,,Visualizer
moment,2.788,1.19,0.0,6.56,0.0,,90.83,87.91,,,Visualizer
moment,3.059,1.27,0.0,6.63,0.0,,90.54,88.41,,,Visualizer
moment,3.282,1.38,0.0,6.61,0.0,,90.34,88.74,,,Visualizer
moment,3.552,1.6,0.0,6.64,0.0,,90.04,89.01,,,Visualizer
moment,3.777,1.78,0.0,6.63,0.0,,89.54,89.17,,,Visualizer
moment,4.047,1.93,0.0,6.59,0.0,,89.31,89.31,,,Visualizer
moment,4.317,2.16,0.0,6.52,0.0,,89.15,89.46,,,Visualizer
moment,4.542,2.35,0.0,6.45,0.0,,88.89,89.46,,,Visualizer
moment,4.812,2.55,0.0,6.33,0.0,,88.66,89.57,,,Visualizer
moment,5.037,2.72,-0.01,6.12,-0.01,,88.43,89.54,,,Visualizer
moment,5.307,2.88,-0.01,5.83,-0.01,,88.04,89.54,,,Visualizer
moment,5.532,3.01,-0.01,5.49,-0.01,,87.97,89.61,,,Visualizer
moment,5.803,3.13,0.17,5.12,0.16,,88.0,89.57,,,Visualizer
moment,6.027,3.2,0.35,4.68,0.35,,87.74,89.52,,,Visualizer
moment,6.3,3.24,0.46,4.23,0.46,,87.78,89.45,,,Visualizer
moment,6.567,3.25,1.07,3.8,1.05,,87.91,89.44,,,Visualizer
moment,6.882,3.25,1.58,3.43,1.53,,87.97,89.44,,,Visualizer
moment,7.062,3.28,2.24,3.03,1.73,,87.88,89.36,,,Visualizer
moment,7.287,3.22,2.39,2.71,1.87,,88.0,89.3,,,Visualizer
moment,7.557,3.19,2.99,2.45,1.86,,87.88,89.32,,,Visualizer
moment,7.782,3.17,3.1,2.15,1.47,,87.84,89.37,,,Visualizer
moment,8.052,3.13,3.6,1.97,1.59,,87.84,89.37,,,Visualizer
moment,8.277,3.13,4.1,1.77,1.66,,87.81,89.33,,,Visualizer
moment,8.547,3.11,4.17,1.64,1.11,,87.84,89.35,,,Visualizer
moment,8.817,3.1,4.54,1.46,1.4,,87.68,89.33,,,Visualizer
moment,9.042,3.04,4.58,1.42,0.95,,87.74,89.34,,,Visualizer
moment,9.312,3.09,5.01,1.27,1.08,,87.74,89.3,,,Visualizer
moment,9.537,3.05,5.31,1.19,1.11,,87.64,89.27,,,Visualizer
moment,9.807,3.03,5.39,1.19,0.93,,87.55,89.29,,,Visualizer
moment,10.032,3.08,5.69,1.08,1.08,,87.48,89.34,,,Visualizer
moment,10.302,3.01,5.85,1.05,0.81,,87.39,89.31,,,Visualizer
moment,10.527,2.99,6.11,1.01,0.78,,87.32,89.27,,,Visualizer
moment,10.798,3.06,6.21,1.01,0.77,,87.35,89.31,,,Visualizer
moment,11.067,3.07,6.35,0.97,0.88,,87.22,89.32,,,Visualizer
moment,11.292,3.0,6.59,0.93,0.7,,87.12,89.32,,,Visualizer
moment,11.562,2.99,6.96,0.9,1.02,,87.16,89.27,,,Visualizer
moment,11.922,2.99,6.96,0.97,0.6,,87.0,89.26,,,Visualizer
moment,12.057,3.09,7.33,0.93,0.75,,86.96,89.28,,,Visualizer
moment,12.282,3.03,7.44,0.86,0.87,,87.0,89.25,,,Visualizer
moment,12.552,2.97,7.61,0.89,0.63,,86.8,89.27,,,Visualizer
moment,12.777,3.01,7.73,0.87,0.73,,86.86,89.2,,,Visualizer
moment,13.047,3.01,8.1,0.88,0.8,,86.8,89.28,,,Visualizer
moment,13.317,3.01,8.18,0.86,0.82,,86.73,89.19,,,Visualizer
moment,13.542,3.02,8.25,0.82,0.77,,86.77,89.21,,,Visualizer
moment,13.812,3.02,8.54,0.93,0.79,,86.57,89.24,,,Visualizer
moment,14.037,3.09,8.76,0.84,0.96,,86.61,89.2,,,Visualizer
moment,14.31,3.01,8.74,0.82,0.61,,86.54,89.14,,,Visualizer
moment,14.532,2.98,9.1,0.81,0.82,,86.54,89.18,,,Visualizer
moment,14.802,3.0,9.13,0.83,0.82,,86.57,89.19,,,Visualizer
moment,15.027,2.98,9.5,0.83,0.72,,86.54,89.15,,,Visualizer
moment,15.297,3.0,9.52,0.85,0.76,,86.57,89.13,,,Visualizer
moment,15.567,3.03,9.8,1.02,0.68,,86.67,89.11,,,Visualizer
moment,15.793,3.33,9.9,1.32,0.75,,86.64,89.05,,,Visualizer
moment,16.062,3.79,10.24,1.8,0.72,,86.64,89.04,,,Visualizer
moment,16.287,4.45,10.51,2.27,0.81,,86.96,89.08,,,Visualizer
moment,16.557,5.13,10.65,2.66,0.89,,87.39,88.99,,,Visualizer
moment,16.875,5.73,11.2,2.96,1.26,,88.14,88.99,,,Visualizer
moment,17.052,6.25,12.22,3.23,1.92,,89.18,88.87,,,Visualizer
moment,17.277,6.67,12.52,3.42,2.12,,90.34,88.84,,,Visualizer
moment,17.547,7.07,13.64,3.6,2.9,,91.56,88.86,,,Visualizer
moment,17.817,7.4,14.34,3.78,3.18,,92.33,88.85,,,Visualizer
moment,18.132,7.62,15.59,3.87,3.64,,92.83,88.91,,,Visualizer
moment,18.312,7.75,16.88,3.99,3.78,,92.86,89.0,,,Visualizer
