information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-07-02T12:21:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0915d314-85bb-4825-bbe0-15ed62ab9d73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.051,0.23,0.0,3.91,0.0,,96.85,95.75,,,Visualizer
moment,0.251,0.17,0.0,3.9,0.0,,93.86,96.11,,,Visualizer
moment,0.452,0.24,0.0,3.93,0.0,,91.27,96.14,,,Visualizer
moment,0.651,0.22,0.0,3.97,0.0,,91.74,96.06,,,Visualizer
moment,0.85,0.2,0.0,3.97,0.0,,92.58,96.03,,,Visualizer
moment,1.102,0.3,0.0,3.97,0.0,,93.56,96.07,,,Visualizer
moment,1.307,0.34,0.0,4.1,0.0,,94.44,95.94,,,Visualizer
moment,1.503,0.42,0.0,4.03,0.0,,95.19,95.44,,,Visualizer
moment,1.7,0.49,0.0,4.01,0.0,,95.78,94.95,,,Visualizer
moment,1.901,0.5,0.0,3.98,0.0,,96.29,94.44,,,Visualizer
moment,2.099,0.42,0.0,4.04,0.0,,96.75,94.06,,,Visualizer
moment,2.35,0.48,0.0,3.99,0.0,,97.06,93.85,,,Visualizer
moment,2.551,0.55,0.0,3.96,0.0,,97.48,93.71,,,Visualizer
moment,2.75,0.58,0.0,4.01,0.0,,97.65,93.66,,,Visualizer
moment,2.951,0.58,0.0,3.96,0.0,,97.82,93.64,,,Visualizer
moment,3.152,0.65,0.0,3.99,0.0,,98.14,93.72,,,Visualizer
moment,3.349,0.66,0.0,4.02,0.0,,98.46,93.92,,,Visualizer
moment,3.6,0.63,0.0,4.03,0.0,,98.71,94.0,,,Visualizer
moment,3.801,0.75,0.0,4.02,0.0,,99.2,94.21,,,Visualizer
moment,4.001,0.76,0.0,4.05,0.0,,99.48,94.42,,,Visualizer
moment,4.2,0.75,0.0,4.04,0.0,,99.88,94.79,,,Visualizer
moment,4.401,0.77,0.0,4.05,0.0,,99.95,95.22,,,Visualizer
moment,4.599,0.81,0.0,3.99,0.0,,100.05,95.57,,,Visualizer
moment,4.85,0.79,0.0,3.97,0.0,,100.09,95.83,,,Visualizer
moment,5.05,0.79,0.0,4.01,0.0,,100.09,96.19,,,Visualizer
moment,5.251,0.85,0.0,4.03,0.0,,99.77,96.39,,,Visualizer
moment,5.451,0.89,0.0,4.01,0.0,,99.73,96.62,,,Visualizer
moment,5.65,0.85,0.0,4.02,0.0,,99.38,96.84,,,Visualizer
moment,5.851,0.89,0.0,3.99,0.0,,99.27,97.1,,,Visualizer
moment,6.151,0.99,0.0,4.0,0.0,,99.09,97.28,,,Visualizer
moment,6.301,0.97,0.0,3.96,0.0,,98.99,97.47,,,Visualizer
moment,6.501,1.15,0.0,3.98,0.0,,98.85,97.64,,,Visualizer
moment,6.7,1.36,0.0,4.0,0.0,,98.85,97.74,,,Visualizer
moment,6.901,1.33,0.0,3.98,0.0,,98.85,97.78,,,Visualizer
moment,7.099,1.38,0.0,3.96,0.0,,98.92,97.77,,,Visualizer
moment,7.35,1.45,0.0,4.0,0.0,,98.88,97.94,,,Visualizer
moment,7.551,1.48,0.0,3.96,0.0,,98.95,98.1,,,Visualizer
moment,7.75,1.63,0.0,3.99,0.0,,98.99,98.14,,,Visualizer
