information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-19T22:41:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d961cbb-e975-408b-b3dc-812bd191b33e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.287,0.32,0.0,3.69,0.0,,90.63,81.92,,,Visualizer
moment,0.546,0.4,0.0,4.19,0.0,,89.97,82.11,,,Visualizer
moment,0.789,0.59,0.0,4.82,0.0,,89.74,82.17,,,Visualizer
moment,1.035,0.8,0.0,5.3,0.0,,90.63,82.16,,,Visualizer
moment,1.283,0.79,0.0,5.67,0.0,,91.26,82.39,,,Visualizer
moment,1.539,0.79,0.0,5.91,0.0,,91.39,82.91,,,Visualizer
moment,1.783,0.76,0.0,6.12,0.0,,91.26,83.65,,,Visualizer
moment,2.034,0.72,0.0,6.28,0.0,,91.02,84.42,,,Visualizer
moment,2.293,0.69,0.0,6.46,0.0,,90.66,84.98,,,Visualizer
moment,2.534,0.67,0.0,6.58,0.0,,90.59,85.52,,,Visualizer
moment,2.791,0.71,0.0,6.73,0.0,,90.53,86.04,,,Visualizer
moment,3.034,0.81,0.0,6.8,0.0,,90.39,86.35,,,Visualizer
moment,3.283,0.92,0.0,6.9,0.0,,90.3,86.61,,,Visualizer
moment,3.533,1.06,0.0,6.91,0.0,,90.2,86.91,,,Visualizer
moment,3.789,1.24,0.0,6.9,0.0,,90.1,87.12,,,Visualizer
moment,4.042,1.45,0.0,6.93,0.0,,90.04,87.29,,,Visualizer
moment,4.284,1.68,0.0,6.85,0.0,,90.04,87.49,,,Visualizer
moment,4.536,1.91,0.0,6.77,0.0,,89.9,87.72,,,Visualizer
