information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom-84,text
meta,,,,,,,,,Date,2022-06-23T23:36:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,apollon's gold,text
meta,,,,,,,,,Beans,peru el encanto,text
meta,,,,,,,,,Grinder Brand,p100,text
meta,,,,,,,,,Grinder Model,p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f77d6785-1574-40a0-be74-61456c73734e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.179,0.0,-0.08,4.65,-0.09,,85.47,81.12,,,Visualizer
moment,0.403,0.0,0.0,5.67,0.0,,84.34,81.29,,,Visualizer
moment,0.673,0.0,0.0,6.39,0.0,,80.79,81.25,,,Visualizer
moment,0.854,0.01,0.0,6.94,0.0,,77.02,81.36,,,Visualizer
moment,1.034,0.22,0.0,7.32,0.0,,75.59,81.39,,,Visualizer
moment,1.258,0.79,0.0,7.6,0.0,,76.26,81.31,,,Visualizer
moment,1.439,1.09,0.0,7.77,0.0,,77.66,81.33,,,Visualizer
moment,1.663,1.09,0.0,7.84,0.0,,79.16,81.37,,,Visualizer
moment,1.843,1.31,0.0,7.9,0.0,,80.62,81.21,,,Visualizer
moment,2.068,1.49,0.0,7.92,0.0,,82.0,81.13,,,Visualizer
moment,2.293,1.53,0.0,7.95,0.0,,83.44,81.03,,,Visualizer
moment,2.518,1.64,0.0,8.0,0.0,,84.66,81.02,,,Visualizer
moment,2.789,1.63,0.0,7.97,0.0,,85.4,81.11,,,Visualizer
moment,2.923,1.59,0.0,7.99,0.0,,85.86,81.12,,,Visualizer
moment,3.103,1.56,0.0,7.97,0.0,,86.21,81.35,,,Visualizer
moment,3.374,1.52,0.0,8.02,0.0,,86.38,81.58,,,Visualizer
moment,3.554,1.44,0.0,7.99,0.0,,86.54,81.72,,,Visualizer
moment,3.733,1.43,0.0,7.98,0.0,,86.41,81.99,,,Visualizer
moment,4.007,1.51,0.0,7.97,0.0,,86.21,82.23,,,Visualizer
moment,4.183,1.58,0.0,8.03,0.0,,86.02,82.61,,,Visualizer
moment,4.363,1.67,0.0,8.04,0.0,,85.98,82.83,,,Visualizer
moment,4.633,1.75,0.0,8.07,0.0,,85.82,83.05,,,Visualizer
moment,4.768,1.84,0.0,8.07,0.0,,85.57,83.4,,,Visualizer
moment,4.993,2.0,0.0,8.1,0.0,,85.34,83.6,,,Visualizer
moment,5.218,2.19,0.0,8.04,0.0,,85.08,83.87,,,Visualizer
moment,5.443,2.52,0.0,7.95,0.0,,84.86,84.08,,,Visualizer
moment,5.624,3.04,0.0,7.88,0.0,,84.53,84.15,,,Visualizer
moment,5.848,3.79,0.0,7.5,0.0,,84.28,84.21,,,Visualizer
moment,6.073,4.54,0.0,6.74,0.0,,84.02,84.33,,,Visualizer
moment,6.253,5.01,0.39,5.72,0.42,,83.95,84.33,,,Visualizer
moment,6.433,4.92,0.69,4.75,0.74,,83.73,84.32,,,Visualizer
moment,6.658,4.7,0.79,3.75,0.85,,83.76,84.33,,,Visualizer
moment,6.883,4.13,1.55,3.01,1.67,,83.6,84.32,,,Visualizer
moment,7.063,3.77,1.69,2.46,1.63,,83.44,84.28,,,Visualizer
moment,7.288,3.62,1.84,1.93,1.56,,83.44,84.29,,,Visualizer
moment,7.513,3.27,1.92,1.5,1.22,,83.25,84.24,,,Visualizer
moment,7.693,2.97,2.3,1.17,0.98,,83.25,84.27,,,Visualizer
moment,7.918,2.74,2.43,0.91,0.95,,83.21,84.28,,,Visualizer
moment,8.098,2.55,2.45,0.71,0.82,,83.21,84.23,,,Visualizer
moment,8.393,2.39,2.48,0.55,0.56,,83.18,84.23,,,Visualizer
moment,8.548,2.25,2.75,0.43,0.74,,83.15,84.23,,,Visualizer
moment,8.728,2.16,2.72,0.48,0.32,,83.25,84.25,,,Visualizer
moment,8.953,2.33,2.74,0.7,0.33,,83.15,84.19,,,Visualizer
moment,9.178,2.8,2.87,0.85,0.44,,82.73,84.18,,,Visualizer
moment,9.358,3.18,3.02,1.0,0.39,,82.19,84.16,,,Visualizer
moment,9.632,3.61,3.1,1.09,0.38,,81.64,84.05,,,Visualizer
moment,9.764,4.09,3.19,1.13,0.48,,81.1,84.1,,,Visualizer
moment,9.988,4.48,3.25,1.12,0.55,,80.43,84.11,,,Visualizer
moment,10.213,4.85,3.47,1.09,0.64,,79.79,84.1,,,Visualizer
moment,10.393,5.09,3.5,1.0,0.53,,79.38,84.0,,,Visualizer
moment,10.618,5.22,3.73,0.99,0.54,,78.96,84.05,,,Visualizer
moment,10.843,5.46,3.75,0.91,0.6,,78.55,84.04,,,Visualizer
moment,11.068,5.52,4.12,0.91,0.71,,78.3,83.97,,,Visualizer
moment,11.248,5.71,4.1,0.85,0.66,,78.04,84.04,,,Visualizer
moment,11.428,5.69,4.43,0.81,0.85,,77.72,84.0,,,Visualizer
moment,11.698,5.81,4.43,0.81,0.74,,77.63,83.93,,,Visualizer
moment,11.878,5.88,4.71,0.77,0.75,,77.44,83.98,,,Visualizer
moment,12.058,5.86,4.91,0.74,0.85,,77.28,83.93,,,Visualizer
moment,12.283,5.89,4.91,0.76,0.87,,77.15,83.83,,,Visualizer
moment,12.508,5.92,5.16,0.75,0.78,,76.99,83.81,,,Visualizer
moment,12.688,5.85,5.19,0.79,0.81,,76.83,83.83,,,Visualizer
moment,12.913,6.0,5.66,0.76,1.02,,76.96,83.75,,,Visualizer
moment,13.098,5.86,5.78,0.75,1.04,,76.86,83.75,,,Visualizer
moment,13.318,5.92,5.84,0.75,0.93,,76.7,83.74,,,Visualizer
moment,13.543,5.87,6.1,0.8,1.01,,76.77,83.67,,,Visualizer
moment,13.723,5.89,6.44,0.85,0.99,,76.7,83.58,,,Visualizer
moment,13.948,5.94,6.64,0.84,1.04,,76.86,83.56,,,Visualizer
moment,14.173,5.82,6.94,0.96,1.22,,76.83,83.55,,,Visualizer
moment,14.353,5.91,7.16,0.99,1.39,,76.64,83.48,,,Visualizer
moment,14.625,5.89,7.5,1.05,1.32,,76.74,83.39,,,Visualizer
moment,14.758,5.85,7.92,1.1,1.5,,76.8,83.38,,,Visualizer
moment,14.983,5.83,8.11,1.14,1.58,,76.8,83.31,,,Visualizer
moment,15.256,5.78,8.69,1.22,1.79,,76.74,83.24,,,Visualizer
moment,15.388,5.72,9.15,1.3,1.78,,76.67,83.14,,,Visualizer
moment,15.613,5.72,9.36,1.4,1.88,,76.64,83.09,,,Visualizer
moment,15.883,5.66,9.8,1.49,2.02,,76.55,83.03,,,Visualizer
moment,16.063,5.64,10.65,1.6,2.11,,76.29,82.9,,,Visualizer
moment,16.243,5.64,10.85,1.71,2.14,,76.23,82.85,,,Visualizer
moment,16.423,5.6,11.31,1.83,2.33,,76.04,82.77,,,Visualizer
moment,16.696,5.63,11.61,1.91,2.42,,75.88,82.59,,,Visualizer
moment,16.873,5.57,12.72,2.01,2.72,,75.65,82.61,,,Visualizer
moment,17.098,5.56,13.35,2.05,2.91,,75.49,82.53,,,Visualizer
moment,17.323,5.53,13.88,2.1,3.06,,75.37,82.37,,,Visualizer
moment,17.503,5.5,14.87,2.21,3.2,,75.3,82.26,,,Visualizer
moment,17.683,5.51,15.21,2.31,3.26,,75.27,82.14,,,Visualizer
moment,17.908,5.55,15.45,2.41,3.16,,75.21,82.0,,,Visualizer
moment,18.178,5.48,16.42,2.52,3.31,,75.24,81.9,,,Visualizer
moment,18.313,5.51,17.51,2.66,3.6,,75.11,81.7,,,Visualizer
moment,18.538,5.5,17.8,2.77,3.55,,75.11,81.57,,,Visualizer
moment,18.718,5.49,18.89,2.79,3.7,,75.18,81.41,,,Visualizer
moment,18.943,5.47,19.55,2.85,3.69,,75.11,81.38,,,Visualizer
moment,19.168,5.46,20.77,2.92,3.91,,75.14,81.24,,,Visualizer
moment,19.442,5.5,21.5,3.0,3.98,,75.11,81.06,,,Visualizer
moment,19.573,5.47,22.22,3.02,3.97,,75.08,80.91,,,Visualizer
moment,19.798,5.47,23.03,3.1,4.11,,75.14,80.78,,,Visualizer
moment,19.979,5.47,23.8,3.13,4.15,,75.11,80.69,,,Visualizer
moment,20.203,5.45,24.62,3.2,4.15,,75.11,80.5,,,Visualizer
moment,20.388,5.46,25.76,3.27,4.23,,74.92,80.37,,,Visualizer
moment,20.698,5.45,26.15,3.34,4.23,,74.82,80.28,,,Visualizer
moment,20.878,5.43,27.73,3.4,4.23,,74.79,80.15,,,Visualizer
moment,21.013,5.42,28.15,3.43,4.24,,74.57,80.04,,,Visualizer
moment,21.238,5.41,28.43,3.48,4.1,,74.54,79.96,,,Visualizer
moment,21.509,5.47,29.76,3.42,4.31,,74.57,79.83,,,Visualizer
moment,21.688,5.38,30.96,3.37,4.32,,74.6,79.75,,,Visualizer
moment,21.958,5.39,31.69,3.37,4.26,,74.47,79.63,,,Visualizer
moment,22.06,5.35,32.91,3.33,4.4,,74.44,79.51,,,Visualizer
moment,22.318,5.36,33.3,3.37,4.26,,74.5,79.42,,,Visualizer
moment,22.543,5.39,34.12,3.35,4.26,,74.34,79.29,,,Visualizer
moment,22.678,5.35,35.32,3.38,4.28,,74.28,79.19,,,Visualizer
moment,22.948,5.33,35.71,3.42,4.33,,74.31,79.12,,,Visualizer
