information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T04:21:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f1f473e-7ab6-4c7f-9414-81a925a77e05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.01,0.2,3.43,0.08,,90.46,85.6,,,Visualizer
moment,0.437,0.02,0.2,3.46,0.08,,90.42,85.82,,,Visualizer
moment,0.632,0.09,0.2,3.54,0.08,,89.13,85.8,,,Visualizer
moment,0.827,0.18,0.2,3.61,0.08,,86.84,85.79,,,Visualizer
moment,1.07,0.26,0.2,3.67,0.08,,86.16,85.79,,,Visualizer
moment,1.266,0.24,0.0,3.72,0.0,,86.12,85.79,,,Visualizer
moment,1.46,0.28,0.0,3.81,0.0,,86.65,85.81,,,Visualizer
moment,1.656,0.33,0.2,3.83,0.08,,87.33,85.76,,,Visualizer
moment,1.899,0.42,0.2,3.88,0.08,,88.15,85.77,,,Visualizer
moment,2.094,0.46,0.2,3.91,0.08,,88.8,85.75,,,Visualizer
moment,2.289,0.51,0.2,3.96,0.08,,89.73,85.8,,,Visualizer
moment,2.532,0.58,0.2,3.95,-0.08,,90.66,85.86,,,Visualizer
moment,2.728,0.66,0.2,3.98,0.08,,91.19,85.74,,,Visualizer
moment,2.923,0.62,0.2,4.01,0.08,,91.96,85.83,,,Visualizer
moment,3.118,0.66,0.2,3.98,0.08,,92.53,86.14,,,Visualizer
moment,3.362,0.82,0.2,4.0,0.0,,93.07,86.84,,,Visualizer
moment,3.556,0.85,0.2,4.09,0.08,,93.61,87.67,,,Visualizer
moment,3.753,0.76,0.5,4.13,0.21,,94.02,88.49,,,Visualizer
moment,3.946,0.82,0.5,4.12,0.12,,94.12,89.21,,,Visualizer
moment,4.191,0.74,0.5,4.06,0.12,,94.15,89.78,,,Visualizer
moment,4.386,0.69,0.2,4.06,0.0,,94.05,90.3,,,Visualizer
moment,4.58,0.69,0.2,4.07,0.0,,93.57,90.83,,,Visualizer
moment,4.824,0.7,0.2,4.11,0.0,,93.27,91.06,,,Visualizer
moment,5.02,0.69,0.0,4.06,-0.08,,92.53,91.36,,,Visualizer
moment,5.214,0.65,0.0,4.11,-0.08,,91.92,91.46,,,Visualizer
moment,5.411,0.66,0.0,4.11,-0.08,,91.25,91.47,,,Visualizer
moment,5.653,0.69,0.0,4.1,-0.08,,90.75,91.5,,,Visualizer
moment,5.847,0.67,0.0,4.09,-0.21,,90.12,91.34,,,Visualizer
moment,6.042,0.72,0.0,4.05,-0.21,,89.86,91.24,,,Visualizer
moment,6.238,0.77,0.0,4.06,-0.21,,89.27,91.08,,,Visualizer
moment,6.482,0.82,0.0,3.98,-0.21,,89.0,90.86,,,Visualizer
moment,6.677,0.89,0.0,3.94,-0.08,,88.77,90.7,,,Visualizer
moment,6.872,0.94,0.0,3.96,-0.08,,88.74,90.55,,,Visualizer
moment,7.116,0.96,0.0,4.0,-0.08,,88.67,90.33,,,Visualizer
moment,7.315,1.0,0.0,3.97,0.0,,88.54,90.15,,,Visualizer
moment,7.506,1.08,0.0,4.0,0.0,,88.45,89.97,,,Visualizer
moment,7.749,1.23,0.2,3.99,0.08,,88.34,89.83,,,Visualizer
moment,7.945,1.42,0.2,3.96,0.08,,88.34,89.79,,,Visualizer
moment,8.14,1.56,0.2,3.97,0.08,,88.08,89.7,,,Visualizer
moment,8.335,1.75,0.2,3.96,0.08,,88.02,89.6,,,Visualizer
moment,8.579,2.0,0.2,3.98,0.08,,88.08,89.46,,,Visualizer
moment,8.773,2.23,0.2,3.99,0.08,,88.05,89.55,,,Visualizer
moment,8.968,2.48,0.0,3.97,0.0,,88.25,89.5,,,Visualizer
moment,9.163,2.84,0.0,3.97,0.0,,88.45,89.45,,,Visualizer
moment,9.407,3.25,0.0,4.01,0.0,,88.54,89.42,,,Visualizer
moment,9.601,3.7,0.0,4.03,0.0,,88.67,89.35,,,Visualizer
moment,9.796,4.3,0.0,3.94,-0.08,,88.84,89.29,,,Visualizer
moment,9.992,4.79,0.0,3.64,-0.08,,89.0,89.3,,,Visualizer
moment,10.235,5.06,0.0,3.34,-0.08,,88.9,89.39,,,Visualizer
moment,10.431,5.38,0.4,2.93,0.08,,89.04,89.38,,,Visualizer
moment,10.626,5.59,0.4,2.56,0.08,,88.84,89.31,,,Visualizer
moment,10.87,5.77,0.4,2.23,0.08,,88.9,89.35,,,Visualizer
moment,11.064,5.91,0.4,1.9,0.08,,88.94,89.4,,,Visualizer
moment,11.259,5.97,0.4,1.6,0.16,,88.9,89.31,,,Visualizer
moment,11.455,6.0,0.0,1.39,0.0,,88.8,89.3,,,Visualizer
moment,11.698,6.07,0.2,1.14,0.08,,88.87,89.35,,,Visualizer
moment,11.893,6.01,0.0,0.99,0.0,,88.71,89.29,,,Visualizer
moment,12.088,6.1,0.0,0.86,0.0,,88.71,89.3,,,Visualizer
moment,12.332,6.06,0.0,0.71,0.0,,88.74,89.32,,,Visualizer
moment,12.527,6.0,0.0,0.64,-0.08,,88.64,89.3,,,Visualizer
moment,12.771,6.04,0.0,0.57,-0.16,,88.64,89.22,,,Visualizer
moment,12.917,5.96,0.0,0.58,-0.16,,88.41,89.24,,,Visualizer
moment,13.161,6.13,0.0,0.49,-0.16,,88.54,89.15,,,Visualizer
moment,13.355,6.01,0.0,0.45,-0.16,,88.57,89.21,,,Visualizer
moment,13.549,5.92,0.0,0.49,0.0,,88.45,89.13,,,Visualizer
moment,13.746,6.11,0.0,0.41,-0.08,,88.41,89.16,,,Visualizer
moment,13.992,5.99,0.0,0.4,0.0,,88.41,89.1,,,Visualizer
moment,14.233,5.95,0.0,0.44,0.0,,88.34,89.04,,,Visualizer
moment,14.38,6.06,0.0,0.43,0.0,,88.45,89.08,,,Visualizer
moment,14.575,6.03,0.0,0.4,0.0,,88.21,89.06,,,Visualizer
moment,14.818,5.92,0.0,0.46,0.0,,88.21,89.0,,,Visualizer
moment,15.013,6.07,0.4,0.44,0.16,,88.05,89.06,,,Visualizer
moment,15.257,6.04,0.4,0.42,0.16,,88.02,89.07,,,Visualizer
