information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-12-01T14:50:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83ea6f3a-3654-4dbf-9ace-cd65855e835b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.242,0.21,0.0,3.88,0.0,,192.07,189.07,,,Visualizer
moment,0.439,0.28,0.0,4.95,0.0,,187.55,189.47,,,Visualizer
moment,0.632,0.51,0.0,5.9,0.0,,187.02,189.62,,,Visualizer
moment,0.876,0.52,0.0,6.64,0.0,,187.31,189.42,,,Visualizer
moment,1.07,0.48,0.0,7.22,0.0,,188.19,189.39,,,Visualizer
moment,1.266,0.48,0.0,7.67,0.0,,188.6,189.52,,,Visualizer
moment,1.46,0.48,0.0,8.07,0.0,,188.89,189.27,,,Visualizer
moment,1.704,0.48,0.0,8.35,0.0,,188.66,189.43,,,Visualizer
moment,1.9,0.46,0.0,8.64,0.0,,188.54,189.62,,,Visualizer
moment,2.094,0.48,0.0,8.91,0.0,,188.13,189.45,,,Visualizer
moment,2.339,0.48,0.0,9.08,0.0,,188.01,189.5,,,Visualizer
moment,2.533,0.46,0.0,9.32,0.0,,187.66,189.62,,,Visualizer
moment,2.73,0.56,0.0,9.41,0.0,,187.78,189.47,,,Visualizer
moment,2.972,0.69,0.0,9.49,0.0,,187.95,189.61,,,Visualizer
moment,3.166,0.83,0.0,9.57,0.0,,187.83,189.58,,,Visualizer
moment,3.411,0.98,0.0,9.53,0.0,,188.07,189.65,,,Visualizer
moment,3.557,1.14,0.0,9.56,0.0,,187.83,189.61,,,Visualizer
moment,3.752,1.35,0.0,9.56,0.0,,187.6,189.65,,,Visualizer
moment,3.996,1.54,0.0,9.42,0.0,,187.37,189.52,,,Visualizer
moment,4.191,1.77,0.0,9.29,0.0,,187.19,189.61,,,Visualizer
moment,4.386,2.05,0.0,9.1,0.0,,187.02,189.71,,,Visualizer
moment,4.58,2.31,0.0,8.69,0.0,,186.84,189.63,,,Visualizer
moment,4.825,2.53,0.0,8.2,0.0,,186.43,189.57,,,Visualizer
moment,5.02,2.72,0.0,7.6,0.0,,186.26,189.43,,,Visualizer
moment,5.215,2.9,0.0,6.93,0.0,,185.79,189.51,,,Visualizer
moment,5.459,3.04,0.0,6.2,0.0,,185.5,189.45,,,Visualizer
moment,5.654,3.13,0.0,5.52,0.0,,185.33,189.42,,,Visualizer
moment,5.852,3.2,0.0,4.86,0.0,,185.33,189.4,,,Visualizer
moment,6.043,3.23,0.0,4.25,0.0,,185.33,189.3,,,Visualizer
moment,6.287,3.25,0.0,3.68,0.0,,185.33,189.29,,,Visualizer
moment,6.482,3.27,0.0,3.15,0.0,,185.15,189.19,,,Visualizer
moment,6.678,3.27,0.0,2.68,0.0,,185.39,189.23,,,Visualizer
moment,6.872,3.23,0.0,2.28,0.0,,185.44,189.23,,,Visualizer
moment,7.116,3.21,0.0,1.93,0.0,,185.56,189.14,,,Visualizer
moment,7.312,3.18,0.0,1.65,0.0,,185.5,189.24,,,Visualizer
moment,7.506,3.15,0.0,1.42,0.0,,185.79,189.23,,,Visualizer
moment,7.749,3.14,0.0,1.17,0.0,,185.79,189.12,,,Visualizer
moment,7.993,3.1,0.0,1.03,0.0,,185.74,189.12,,,Visualizer
moment,8.14,3.08,0.2,0.94,0.2,,185.74,189.11,,,Visualizer
moment,8.334,3.08,0.2,0.82,0.2,,185.91,189.01,,,Visualizer
moment,8.579,3.06,0.2,0.71,0.2,,186.2,188.92,,,Visualizer
moment,8.775,3.04,0.3,0.69,0.29,,185.97,188.9,,,Visualizer
moment,9.017,3.03,0.3,0.66,0.29,,185.91,188.88,,,Visualizer
moment,9.163,3.04,0.4,0.56,0.2,,186.15,188.88,,,Visualizer
moment,9.408,3.03,0.5,0.57,0.29,,186.08,188.82,,,Visualizer
moment,9.603,3.02,0.8,0.55,0.59,,186.15,188.88,,,Visualizer
moment,9.797,3.02,0.8,0.49,0.49,,186.2,188.83,,,Visualizer
moment,10.042,3.02,0.8,0.51,0.49,,186.03,188.78,,,Visualizer
moment,10.235,3.01,0.8,0.51,0.39,,186.26,188.85,,,Visualizer
moment,10.431,3.01,0.8,0.47,0.29,,185.91,188.74,,,Visualizer
moment,10.676,3.02,1.1,0.48,0.29,,186.08,188.71,,,Visualizer
moment,10.869,3.01,1.1,0.5,0.29,,186.15,188.69,,,Visualizer
moment,11.067,3.02,1.1,0.48,0.29,,185.97,188.77,,,Visualizer
moment,11.26,3.03,1.2,0.46,0.39,,186.08,188.77,,,Visualizer
moment,11.454,3.0,1.4,0.48,0.39,,186.08,188.61,,,Visualizer
moment,11.702,3.01,1.4,0.46,0.39,,185.97,188.74,,,Visualizer
