information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SUSAN,text
meta,,,,,,,,,Date,2024-04-21T10:56:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1f0007e-48a9-4dfa-9339-94e964bc7316,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.215,0.03,0.0,3.67,0.0,,187.89,186.51,,,Visualizer
moment,0.44,0.06,0.0,4.96,0.0,,186.95,185.98,,,Visualizer
moment,0.709,0.11,0.0,6.22,0.0,,184.04,185.39,,,Visualizer
moment,0.848,0.17,0.0,7.39,0.0,,181.9,185.39,,,Visualizer
moment,1.073,0.16,0.0,8.07,0.0,,181.2,185.57,,,Visualizer
moment,1.25,0.25,0.0,8.57,0.0,,181.72,185.55,,,Visualizer
moment,1.481,0.25,0.0,8.92,0.0,,182.36,185.49,,,Visualizer
moment,1.703,0.26,0.0,9.23,0.0,,183.35,185.66,,,Visualizer
moment,1.88,0.3,0.0,9.42,0.0,,184.1,185.89,,,Visualizer
moment,2.105,0.33,0.0,9.58,0.0,,184.97,186.11,,,Visualizer
moment,2.33,0.27,0.0,9.67,0.0,,185.73,186.38,,,Visualizer
moment,2.509,0.26,0.0,9.73,0.0,,186.14,186.66,,,Visualizer
moment,2.734,0.32,0.0,9.78,0.0,,186.31,186.85,,,Visualizer
moment,2.96,0.38,0.0,9.8,0.0,,186.66,187.0,,,Visualizer
moment,3.15,0.51,0.0,9.74,0.0,,187.36,187.03,,,Visualizer
moment,3.366,0.67,0.0,9.68,0.0,,187.71,186.9,,,Visualizer
moment,3.549,0.76,0.0,9.61,0.0,,188.53,187.03,,,Visualizer
moment,3.77,0.84,0.0,9.55,0.0,,189.06,187.18,,,Visualizer
moment,4.0,0.93,0.0,9.48,0.0,,189.65,187.41,,,Visualizer
moment,4.192,1.05,0.0,9.35,0.0,,190.29,187.56,,,Visualizer
moment,4.403,1.16,0.0,9.3,0.0,,190.41,187.76,,,Visualizer
moment,4.625,1.27,0.0,9.18,0.0,,190.7,188.02,,,Visualizer
moment,4.82,1.4,0.0,8.99,0.0,,190.82,188.24,,,Visualizer
moment,5.03,1.51,0.0,8.84,0.0,,190.77,188.48,,,Visualizer
moment,5.228,1.69,0.0,8.67,0.0,,190.7,188.75,,,Visualizer
moment,5.435,1.86,0.0,8.54,0.0,,190.77,189.06,,,Visualizer
moment,5.659,2.02,0.0,8.43,0.0,,190.35,189.38,,,Visualizer
moment,5.843,2.23,0.0,8.21,0.0,,190.53,189.77,,,Visualizer
moment,6.072,2.45,0.0,7.96,0.0,,190.0,189.98,,,Visualizer
moment,6.291,2.66,0.0,7.6,0.0,,189.59,190.12,,,Visualizer
moment,6.49,2.87,0.0,7.06,0.0,,189.42,190.38,,,Visualizer
moment,6.694,3.0,0.0,6.6,0.0,,188.94,190.55,,,Visualizer
moment,6.92,3.04,-0.13,6.18,-0.03,,188.94,190.54,,,Visualizer
moment,7.1,3.18,-0.09,5.66,-0.02,,188.83,190.65,,,Visualizer
moment,7.336,3.21,-0.07,5.2,-0.02,,188.59,190.96,,,Visualizer
moment,7.52,3.24,-0.07,4.72,-0.02,,188.59,191.02,,,Visualizer
moment,7.736,3.26,-0.07,4.3,-0.02,,188.59,190.86,,,Visualizer
moment,7.955,3.33,-0.06,3.79,-0.02,,188.65,190.91,,,Visualizer
moment,8.135,3.32,0.0,3.36,0.0,,188.42,191.06,,,Visualizer
moment,8.366,3.29,0.0,2.99,0.0,,188.35,191.14,,,Visualizer
moment,8.619,3.28,0.0,2.64,0.0,,188.18,191.07,,,Visualizer
moment,8.787,3.22,0.0,2.29,0.0,,188.12,191.05,,,Visualizer
moment,9.016,3.23,0.0,2.05,0.0,,188.18,191.11,,,Visualizer
moment,9.183,3.19,0.09,1.81,0.02,,187.83,191.06,,,Visualizer
moment,9.408,3.21,0.29,1.57,0.07,,187.89,191.06,,,Visualizer
moment,9.672,3.15,0.3,1.37,0.08,,187.77,190.94,,,Visualizer
moment,9.804,3.09,0.66,1.28,0.17,,187.48,191.0,,,Visualizer
moment,10.025,3.08,0.63,1.18,0.16,,187.77,190.92,,,Visualizer
moment,10.256,3.07,0.53,1.1,0.13,,187.59,190.77,,,Visualizer
moment,10.43,3.08,0.92,1.0,0.23,,187.31,190.87,,,Visualizer
moment,10.656,3.04,0.88,1.02,0.22,,187.48,190.92,,,Visualizer
moment,10.908,3.06,1.15,0.84,0.32,,187.31,190.7,,,Visualizer
moment,11.088,3.04,1.33,0.91,0.36,,187.31,190.77,,,Visualizer
moment,11.286,3.05,1.27,0.83,0.34,,187.13,190.83,,,Visualizer
moment,11.473,3.05,1.56,0.82,0.41,,186.95,190.77,,,Visualizer
moment,11.69,3.02,1.57,0.77,0.41,,187.07,190.79,,,Visualizer
