information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-07-01T13:53:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,59.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/209c04cd-1da3-4ae4-9e6a-73e4e6a0985c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.43,0.0,1.99,0.0,,93.2,79.52,,,Visualizer
moment,0.222,0.32,0.0,3.09,0.0,,93.03,79.79,,,Visualizer
moment,0.449,0.24,0.0,4.32,0.0,,92.93,79.79,,,Visualizer
moment,0.669,0.36,0.0,5.37,0.0,,90.52,79.74,,,Visualizer
moment,0.85,0.37,0.0,6.24,0.0,,89.6,79.77,,,Visualizer
moment,1.075,0.4,0.0,6.86,0.0,,90.25,79.73,,,Visualizer
moment,1.254,0.44,0.0,7.35,0.0,,90.71,79.78,,,Visualizer
moment,1.48,0.48,0.0,7.79,0.0,,91.18,80.02,,,Visualizer
moment,1.705,0.6,0.0,8.05,0.0,,91.87,80.29,,,Visualizer
moment,1.884,0.77,0.0,8.27,0.0,,92.93,80.69,,,Visualizer
moment,2.109,0.81,0.0,8.4,0.0,,93.83,81.26,,,Visualizer
moment,2.339,0.83,0.0,8.52,0.0,,94.84,81.85,,,Visualizer
moment,2.524,0.84,0.0,8.6,0.0,,95.48,82.54,,,Visualizer
moment,2.742,0.82,0.0,8.64,0.0,,95.92,83.26,,,Visualizer
moment,2.922,0.81,0.0,8.7,0.0,,96.19,83.98,,,Visualizer
moment,3.144,0.83,0.0,8.68,0.0,,96.43,84.76,,,Visualizer
moment,3.371,0.92,0.0,8.68,0.0,,96.46,85.48,,,Visualizer
moment,3.64,1.05,0.0,8.69,0.0,,96.46,86.12,,,Visualizer
moment,3.775,1.13,0.0,8.58,0.0,,96.39,86.61,,,Visualizer
moment,4.002,1.18,0.0,8.51,0.0,,96.29,87.15,,,Visualizer
moment,4.182,1.26,0.0,8.55,0.0,,96.29,87.66,,,Visualizer
moment,4.41,1.36,0.0,8.46,0.0,,96.09,88.11,,,Visualizer
moment,4.586,1.47,0.0,8.4,0.0,,95.95,88.6,,,Visualizer
moment,4.904,1.63,0.0,8.32,0.0,,95.78,89.01,,,Visualizer
moment,5.008,1.78,0.0,8.2,0.0,,95.68,89.41,,,Visualizer
moment,5.215,2.0,0.0,8.1,0.0,,95.58,89.63,,,Visualizer
moment,5.439,2.24,0.0,7.97,0.0,,95.41,90.02,,,Visualizer
moment,5.665,2.6,0.0,7.78,0.0,,95.48,90.24,,,Visualizer
moment,5.845,3.08,0.0,7.59,0.0,,95.34,90.54,,,Visualizer
moment,6.072,3.75,0.0,7.14,0.0,,95.24,90.76,,,Visualizer
moment,6.249,4.33,0.0,6.35,0.0,,95.14,90.83,,,Visualizer
moment,6.477,4.63,0.0,5.4,0.0,,95.11,91.01,,,Visualizer
moment,6.699,4.63,0.33,4.57,0.33,,94.97,91.09,,,Visualizer
moment,6.88,4.61,0.81,3.79,0.82,,94.94,91.19,,,Visualizer
moment,7.108,4.45,0.82,3.2,0.83,,94.87,91.28,,,Visualizer
moment,7.33,4.47,1.0,2.66,1.01,,94.87,91.39,,,Visualizer
moment,7.508,4.34,1.02,2.27,1.03,,94.6,91.38,,,Visualizer
moment,7.736,4.21,1.23,1.92,0.91,,94.6,91.33,,,Visualizer
moment,7.914,4.21,1.34,1.74,0.62,,94.54,91.45,,,Visualizer
moment,8.143,4.32,1.52,1.47,0.71,,94.37,91.44,,,Visualizer
moment,8.365,4.18,1.79,1.25,0.8,,94.23,91.46,,,Visualizer
moment,8.545,4.01,1.77,1.12,0.67,,94.1,91.53,,,Visualizer
moment,8.769,4.08,1.76,1.05,0.53,,94.1,91.55,,,Visualizer
moment,8.997,4.13,2.04,0.97,0.71,,94.0,91.47,,,Visualizer
moment,9.174,4.15,2.1,0.87,0.59,,93.9,91.5,,,Visualizer
moment,9.399,4.02,2.14,0.8,0.36,,93.8,91.48,,,Visualizer
moment,9.584,3.99,2.44,0.81,0.69,,93.66,91.4,,,Visualizer
moment,9.806,4.07,2.5,0.74,0.54,,93.6,91.49,,,Visualizer
moment,10.03,4.01,2.54,0.75,0.47,,93.43,91.5,,,Visualizer
moment,10.209,4.07,2.74,0.72,0.63,,93.3,91.45,,,Visualizer
moment,10.435,4.12,2.91,0.68,0.78,,93.3,91.52,,,Visualizer
moment,10.664,3.98,2.89,0.64,0.45,,93.23,91.48,,,Visualizer
