information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-12T17:33:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Chelchele,text
meta,,,,,,,,,Description,"Floral, sweet and citrus finish",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27,text
meta,,,,,,,,,Weight,86.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed246a74-0dee-49d3-8680-c8fff730894c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.24,0.0,4.06,0.0,,92.53,90.61,,,Visualizer
moment,0.22,0.32,0.07,4.2,0.07,,91.32,90.79,,,Visualizer
moment,0.451,0.4,0.07,4.32,0.07,,89.77,90.72,,,Visualizer
moment,0.624,0.43,0.07,4.37,0.07,,89.3,90.72,,,Visualizer
moment,0.855,0.38,0.06,4.44,0.06,,89.34,90.79,,,Visualizer
moment,1.028,0.4,0.06,4.5,0.06,,89.37,90.77,,,Visualizer
moment,1.256,0.4,0.0,4.55,-0.07,,89.54,90.72,,,Visualizer
moment,1.483,0.44,0.0,4.54,-0.07,,89.77,90.77,,,Visualizer
moment,1.659,0.39,0.0,4.55,-0.06,,89.9,90.76,,,Visualizer
moment,1.886,0.39,0.0,4.54,-0.06,,89.96,90.73,,,Visualizer
moment,2.16,0.37,0.0,4.57,0.0,,90.1,90.82,,,Visualizer
moment,2.291,0.35,0.0,4.48,0.0,,90.16,90.78,,,Visualizer
moment,2.513,0.35,0.0,4.48,0.0,,90.3,90.75,,,Visualizer
moment,2.738,0.39,0.0,4.44,0.0,,90.23,90.82,,,Visualizer
moment,2.918,0.45,0.0,4.44,0.0,,90.39,90.78,,,Visualizer
moment,3.143,0.47,0.0,4.52,0.0,,90.5,90.84,,,Visualizer
moment,3.413,0.47,0.0,4.45,0.0,,90.56,90.85,,,Visualizer
moment,3.549,0.48,0.0,4.49,0.0,,90.56,90.84,,,Visualizer
moment,3.774,0.49,0.0,4.51,0.0,,90.66,90.83,,,Visualizer
moment,3.998,0.5,0.0,4.55,0.0,,90.73,90.86,,,Visualizer
moment,4.177,0.54,0.0,4.51,0.0,,90.79,90.84,,,Visualizer
moment,4.403,0.61,0.0,4.51,0.0,,90.83,90.85,,,Visualizer
moment,4.583,0.65,0.0,4.52,0.0,,90.89,90.84,,,Visualizer
moment,4.809,0.73,0.0,4.5,0.0,,90.83,90.91,,,Visualizer
moment,5.032,0.8,0.0,4.53,0.0,,90.79,90.9,,,Visualizer
moment,5.213,0.93,0.0,4.51,0.0,,90.73,90.93,,,Visualizer
moment,5.439,1.0,0.0,4.5,0.0,,90.79,90.85,,,Visualizer
moment,5.617,1.03,0.0,4.47,0.0,,90.7,90.84,,,Visualizer
moment,5.843,1.15,0.07,4.45,0.07,,90.73,90.82,,,Visualizer
moment,6.067,1.27,0.07,4.48,0.07,,90.83,90.81,,,Visualizer
moment,6.248,1.35,0.07,4.5,0.07,,90.83,90.71,,,Visualizer
moment,6.473,1.46,0.07,4.43,0.07,,90.79,90.74,,,Visualizer
moment,6.698,1.61,0.0,4.43,-0.07,,90.7,90.8,,,Visualizer
moment,6.878,1.8,0.0,4.46,-0.07,,90.76,90.86,,,Visualizer
moment,7.103,2.0,0.0,4.38,-0.07,,90.56,90.91,,,Visualizer
moment,7.282,2.28,0.0,4.4,-0.07,,90.59,90.94,,,Visualizer
moment,7.508,2.63,0.0,4.39,0.0,,90.56,91.03,,,Visualizer
moment,7.733,3.16,0.0,4.4,0.0,,90.56,91.04,,,Visualizer
moment,7.913,3.86,0.23,4.37,0.24,,90.56,91.07,,,Visualizer
moment,8.138,4.79,0.19,4.3,0.2,,90.59,91.07,,,Visualizer
moment,8.362,5.9,0.42,4.23,0.44,,90.5,91.16,,,Visualizer
moment,8.544,7.11,0.9,4.12,0.94,,90.56,91.15,,,Visualizer
moment,8.77,8.16,1.1,3.98,1.14,,90.59,91.12,,,Visualizer
moment,8.948,8.92,1.71,3.56,1.54,,90.5,91.2,,,Visualizer
moment,9.173,9.04,2.21,3.12,1.86,,90.5,91.2,,,Visualizer
moment,9.398,9.13,2.45,2.62,1.88,,90.39,91.16,,,Visualizer
moment,9.578,9.14,2.47,2.38,1.63,,90.53,91.22,,,Visualizer
moment,9.805,9.23,3.13,2.07,1.48,,90.46,91.18,,,Visualizer
moment,10.029,9.15,3.13,1.82,1.23,,90.43,91.1,,,Visualizer
moment,10.208,9.2,3.31,1.62,1.03,,90.3,91.11,,,Visualizer
moment,10.438,9.23,3.74,1.45,1.29,,90.13,91.09,,,Visualizer
moment,10.613,9.2,3.84,1.39,1.21,,90.03,91.11,,,Visualizer
moment,10.839,9.2,3.9,1.31,0.8,,89.96,91.08,,,Visualizer
moment,11.108,9.27,4.35,1.18,1.08,,89.87,91.01,,,Visualizer
moment,11.243,9.26,4.35,1.07,1.08,,89.8,91.03,,,Visualizer
moment,11.468,9.16,4.77,1.13,1.07,,89.67,91.01,,,Visualizer
moment,11.693,9.23,4.92,1.08,1.08,,89.64,90.99,,,Visualizer
moment,11.873,9.26,5.12,0.98,1.01,,89.5,90.89,,,Visualizer
moment,12.103,9.18,5.15,1.05,1.0,,89.47,90.88,,,Visualizer
