information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2020-12-13T14:18:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01fc3a5d-c859-4d82-92d3-c6a31826927b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.31,0.0,2.16,0.0,,88.17,85.72,,,Visualizer
moment,0.221,0.28,0.0,2.59,0.0,,87.51,85.92,,,Visualizer
moment,0.45,0.31,0.0,2.88,0.0,,85.47,85.95,,,Visualizer
moment,0.675,0.34,0.0,3.07,0.0,,85.08,86.0,,,Visualizer
moment,0.943,0.34,0.0,3.16,0.0,,85.47,85.97,,,Visualizer
moment,1.077,0.37,0.0,3.26,0.0,,85.96,85.99,,,Visualizer
moment,1.311,0.39,0.0,3.32,0.0,,86.46,86.1,,,Visualizer
moment,1.482,0.44,0.0,3.37,0.0,,86.91,86.18,,,Visualizer
moment,1.755,0.48,0.0,3.38,0.0,,87.41,86.24,,,Visualizer
moment,1.886,0.46,0.0,3.45,0.0,,88.0,86.28,,,Visualizer
moment,2.203,0.47,0.0,3.49,0.0,,88.54,86.29,,,Visualizer
moment,2.34,0.49,0.0,3.53,0.0,,89.07,86.32,,,Visualizer
moment,2.518,0.5,0.0,3.54,0.0,,89.46,86.48,,,Visualizer
moment,2.742,0.49,0.0,3.47,0.0,,89.9,86.57,,,Visualizer
moment,2.967,0.49,0.0,3.53,0.0,,89.96,86.63,,,Visualizer
moment,3.147,0.49,0.0,3.51,0.0,,90.1,86.7,,,Visualizer
moment,3.373,0.49,0.0,3.56,0.0,,90.33,86.82,,,Visualizer
moment,3.598,0.51,0.0,3.54,0.0,,90.37,86.96,,,Visualizer
moment,3.778,0.5,0.0,3.56,0.0,,90.33,87.18,,,Visualizer
moment,4.002,0.53,0.0,3.54,0.0,,90.33,87.25,,,Visualizer
moment,4.183,0.55,0.0,3.53,0.0,,90.3,87.38,,,Visualizer
moment,4.453,0.57,0.0,3.52,0.0,,90.03,87.53,,,Visualizer
moment,4.632,0.62,0.0,3.51,0.0,,89.96,87.66,,,Visualizer
moment,4.811,0.67,0.0,3.49,0.0,,89.77,87.86,,,Visualizer
moment,5.042,0.73,0.0,3.46,0.0,,89.63,88.05,,,Visualizer
moment,5.262,0.8,0.0,3.44,0.0,,89.57,88.13,,,Visualizer
moment,5.442,0.87,0.0,3.45,0.0,,89.36,88.15,,,Visualizer
moment,5.667,0.95,0.0,3.45,0.0,,89.23,88.21,,,Visualizer
moment,5.847,1.03,0.0,3.44,0.0,,89.2,88.31,,,Visualizer
moment,6.072,1.13,0.0,3.4,0.0,,89.13,88.36,,,Visualizer
moment,6.297,1.21,0.0,3.5,0.0,,89.07,88.28,,,Visualizer
moment,6.479,1.29,0.0,3.5,0.0,,89.1,88.32,,,Visualizer
moment,6.702,1.35,0.0,3.52,0.0,,89.07,88.25,,,Visualizer
moment,6.927,1.4,0.0,3.48,0.0,,89.03,88.28,,,Visualizer
moment,7.152,1.55,0.0,3.48,0.0,,89.03,88.33,,,Visualizer
moment,7.333,1.64,0.0,3.44,0.0,,89.03,88.27,,,Visualizer
moment,7.511,1.74,0.0,3.46,0.0,,88.87,88.16,,,Visualizer
moment,7.738,1.86,0.0,3.46,0.0,,88.8,88.16,,,Visualizer
moment,7.963,1.92,0.0,3.51,0.0,,88.83,88.13,,,Visualizer
moment,8.142,2.02,0.0,3.51,0.0,,88.73,88.06,,,Visualizer
moment,8.502,2.12,0.0,3.51,0.0,,88.6,88.07,,,Visualizer
moment,8.592,2.23,0.0,3.5,0.0,,88.6,88.07,,,Visualizer
moment,8.772,2.34,0.0,3.47,0.0,,88.57,88.05,,,Visualizer
moment,8.997,2.5,0.0,3.49,0.0,,88.57,88.03,,,Visualizer
moment,9.177,2.62,0.0,3.5,0.0,,88.37,88.01,,,Visualizer
moment,9.402,2.8,0.0,3.42,0.0,,88.27,88.06,,,Visualizer
moment,9.627,2.96,0.0,3.47,0.0,,88.17,88.04,,,Visualizer
