information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-23T18:13:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,el jutal honey #1,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.6,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d8c2239-e0b7-4e05-aa5b-a9221c98d3d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.76,0.0,4.19,0.0,,91.83,89.66,,,Visualizer
moment,0.448,0.75,0.0,5.16,0.0,,91.89,89.92,,,Visualizer
moment,0.628,0.78,0.0,5.96,0.0,,90.32,90.04,,,Visualizer
moment,0.898,1.0,0.0,6.52,0.0,,89.26,89.98,,,Visualizer
moment,1.084,1.13,0.0,6.91,0.0,,89.72,89.91,,,Visualizer
moment,1.303,1.17,0.0,7.24,0.0,,90.19,89.95,,,Visualizer
moment,1.528,1.4,0.0,7.45,0.0,,90.75,89.95,,,Visualizer
moment,1.663,1.46,0.0,7.65,0.0,,91.32,89.96,,,Visualizer
moment,1.888,1.43,0.0,7.74,0.0,,91.89,90.01,,,Visualizer
moment,2.158,1.46,0.0,7.81,0.0,,92.43,90.1,,,Visualizer
moment,2.34,1.45,0.0,7.89,0.0,,92.84,90.11,,,Visualizer
moment,2.518,1.35,0.0,7.99,0.0,,93.01,90.27,,,Visualizer
moment,2.743,1.3,0.0,8.02,0.0,,93.18,90.52,,,Visualizer
moment,2.968,1.26,0.0,7.97,0.0,,92.97,90.61,,,Visualizer
moment,3.148,1.29,0.0,7.95,0.0,,92.8,90.72,,,Visualizer
moment,3.373,1.33,0.0,7.96,0.0,,92.67,90.93,,,Visualizer
moment,3.598,1.39,0.0,8.04,0.0,,92.6,91.08,,,Visualizer
moment,3.778,1.45,0.0,8.11,0.0,,92.27,91.16,,,Visualizer
moment,3.958,1.46,0.0,8.01,0.0,,92.2,91.29,,,Visualizer
moment,4.183,1.51,0.0,7.99,0.0,,91.83,91.38,,,Visualizer
moment,4.408,1.65,0.0,8.04,0.0,,91.73,91.45,,,Visualizer
moment,4.588,1.82,0.0,8.09,0.0,,91.56,91.48,,,Visualizer
moment,4.813,2.0,0.0,8.06,0.0,,91.36,91.45,,,Visualizer
moment,5.083,2.23,0.0,8.02,0.0,,91.12,91.51,,,Visualizer
moment,5.218,2.64,0.0,7.93,0.0,,91.02,91.44,,,Visualizer
moment,5.443,3.23,0.1,7.83,0.1,,90.66,91.45,,,Visualizer
moment,5.713,4.1,0.5,7.37,0.49,,90.49,91.41,,,Visualizer
moment,5.848,4.71,1.5,6.55,1.47,,90.42,91.35,,,Visualizer
moment,6.073,4.62,2.2,5.61,2.15,,90.49,91.29,,,Visualizer
moment,6.253,3.98,3.1,4.57,3.04,,90.29,91.35,,,Visualizer
moment,6.523,3.24,3.6,3.73,3.43,,90.05,91.29,,,Visualizer
moment,6.703,2.71,4.1,2.91,3.53,,89.92,91.18,,,Visualizer
moment,6.883,2.23,4.4,2.43,2.84,,89.89,91.2,,,Visualizer
moment,7.153,2.19,4.7,2.21,2.45,,89.76,91.15,,,Visualizer
moment,7.288,2.36,5.1,2.2,1.66,,89.56,91.13,,,Visualizer
moment,7.513,2.72,5.3,2.3,1.66,,89.12,91.08,,,Visualizer
moment,7.783,3.16,5.5,2.46,1.37,,88.34,91.05,,,Visualizer
moment,7.963,3.57,6.2,2.64,1.57,,87.51,91.09,,,Visualizer
moment,8.143,4.01,6.3,2.7,1.57,,86.7,91.02,,,Visualizer
