information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-01T12:31:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcdb9f90-2790-4d99-8290-372f95f2d1e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.76,0.0,4.02,0.0,,91.25,89.06,,,Visualizer
moment,0.539,0.75,0.0,4.02,0.0,,88.55,89.25,,,Visualizer
moment,0.764,0.77,0.0,4.03,0.0,,88.61,89.35,,,Visualizer
moment,0.989,0.73,0.0,3.97,0.0,,89.66,89.33,,,Visualizer
moment,1.259,0.76,0.0,4.0,0.0,,90.75,89.29,,,Visualizer
moment,1.574,0.78,0.0,3.99,0.0,,91.85,89.41,,,Visualizer
moment,1.754,0.82,0.0,3.98,0.0,,92.69,89.62,,,Visualizer
moment,2.07,0.84,0.0,3.99,0.0,,93.46,89.94,,,Visualizer
moment,2.249,0.9,0.0,3.96,0.0,,94.17,90.38,,,Visualizer
moment,2.564,0.89,0.0,4.05,0.0,,94.78,90.77,,,Visualizer
moment,2.744,0.9,0.0,4.02,0.0,,95.36,91.31,,,Visualizer
moment,3.014,0.88,0.0,4.05,0.0,,95.7,91.68,,,Visualizer
moment,3.239,0.83,0.0,4.04,0.0,,96.12,91.98,,,Visualizer
moment,3.509,0.8,0.0,4.04,0.0,,96.32,92.36,,,Visualizer
moment,3.734,0.79,0.0,4.01,0.0,,96.39,92.66,,,Visualizer
moment,4.004,0.84,0.0,4.05,0.0,,96.57,92.96,,,Visualizer
moment,4.277,0.84,0.0,4.01,0.0,,96.36,93.24,,,Visualizer
moment,4.499,0.82,0.0,4.06,0.0,,96.39,93.42,,,Visualizer
moment,4.815,0.84,0.0,4.07,0.0,,96.32,93.6,,,Visualizer
moment,4.994,0.89,0.0,4.06,0.0,,96.22,93.85,,,Visualizer
moment,5.264,0.96,0.0,4.02,0.0,,96.32,94.03,,,Visualizer
moment,5.489,1.02,0.0,4.06,0.0,,96.22,94.09,,,Visualizer
moment,5.759,1.06,0.0,3.97,0.0,,96.12,94.22,,,Visualizer
moment,5.984,1.17,0.0,3.97,0.0,,96.12,94.34,,,Visualizer
moment,6.254,1.35,0.0,3.98,0.0,,96.19,94.4,,,Visualizer
moment,6.569,1.5,0.0,4.01,0.0,,96.05,94.54,,,Visualizer
moment,6.749,1.82,0.0,3.98,0.0,,95.98,94.64,,,Visualizer
moment,7.065,2.2,0.0,4.0,0.0,,95.98,94.72,,,Visualizer
moment,7.289,2.66,0.0,4.08,0.0,,95.81,94.75,,,Visualizer
moment,7.514,3.31,0.0,4.11,0.0,,95.57,94.8,,,Visualizer
moment,7.739,4.2,0.0,4.0,0.0,,95.26,94.96,,,Visualizer
moment,8.009,4.97,0.1,3.58,0.1,,95.09,95.06,,,Visualizer
moment,8.234,5.16,0.2,3.13,0.19,,94.82,94.98,,,Visualizer
moment,8.504,5.21,0.2,2.65,0.19,,94.51,94.97,,,Visualizer
moment,8.729,5.24,0.5,2.37,0.48,,94.41,95.07,,,Visualizer
moment,9.044,5.39,1.1,2.05,1.06,,94.2,95.07,,,Visualizer
moment,9.314,5.43,1.1,1.84,0.86,,93.97,95.09,,,Visualizer
moment,9.494,5.61,1.6,1.65,1.34,,93.77,95.06,,,Visualizer
moment,9.764,5.57,1.9,1.55,1.53,,93.63,95.0,,,Visualizer
moment,9.99,5.8,2.2,1.39,1.06,,93.33,94.94,,,Visualizer
moment,10.259,5.71,2.5,1.3,1.34,,93.29,94.96,,,Visualizer
moment,10.484,5.8,2.9,1.3,1.25,,93.09,94.97,,,Visualizer
moment,10.754,5.95,3.1,1.19,1.15,,93.02,94.9,,,Visualizer
moment,10.979,5.76,3.4,1.17,1.25,,92.82,94.78,,,Visualizer
moment,11.294,5.81,3.8,1.16,1.25,,92.69,94.73,,,Visualizer
moment,11.568,5.94,3.9,1.17,1.15,,92.52,94.75,,,Visualizer
moment,11.743,5.97,4.4,1.15,1.25,,92.39,94.75,,,Visualizer
moment,12.014,5.81,4.8,1.16,1.15,,92.35,94.7,,,Visualizer
