information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-20T19:21:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81dee8d4-fb6b-48b0-9fab-73437f13f8bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.52,0.0,3.79,0.0,,97.29,91.52,,,Visualizer
moment,0.269,0.62,0.0,4.09,0.0,,92.43,91.79,,,Visualizer
moment,0.584,0.65,0.0,4.25,0.0,,90.09,91.79,,,Visualizer
moment,0.764,0.78,0.0,4.46,0.0,,90.86,91.77,,,Visualizer
moment,1.086,0.82,0.0,4.63,0.0,,91.79,91.76,,,Visualizer
moment,1.259,0.87,0.0,4.68,0.0,,92.7,91.76,,,Visualizer
moment,1.529,0.85,0.0,4.77,0.0,,93.4,91.94,,,Visualizer
moment,1.754,0.85,0.0,4.82,0.0,,94.12,92.18,,,Visualizer
moment,2.024,0.85,0.0,4.87,0.0,,94.49,92.55,,,Visualizer
moment,2.249,0.79,0.0,4.92,0.0,,94.73,93.03,,,Visualizer
moment,2.519,0.78,0.0,4.91,0.0,,95.04,93.44,,,Visualizer
moment,2.745,0.81,0.0,4.95,0.0,,94.83,93.65,,,Visualizer
moment,3.014,0.8,0.0,4.97,0.0,,94.9,94.01,,,Visualizer
moment,3.329,0.88,0.0,4.97,0.0,,94.8,94.34,,,Visualizer
moment,3.509,0.89,0.0,4.96,0.0,,94.87,94.6,,,Visualizer
moment,3.779,0.93,0.0,4.95,0.0,,94.63,94.76,,,Visualizer
moment,4.004,1.04,0.0,5.01,0.0,,94.49,94.93,,,Visualizer
moment,4.277,1.15,0.0,5.05,0.0,,94.29,95.06,,,Visualizer
moment,4.503,1.3,0.0,5.02,0.0,,94.22,95.05,,,Visualizer
moment,4.769,1.48,0.0,4.98,0.0,,94.05,95.11,,,Visualizer
moment,4.994,1.69,0.0,5.08,0.0,,93.74,95.17,,,Visualizer
moment,5.266,1.99,0.0,5.06,0.0,,93.61,95.17,,,Visualizer
moment,5.534,2.2,0.0,5.13,0.0,,93.68,95.15,,,Visualizer
moment,5.759,2.54,0.0,5.06,0.0,,93.54,95.16,,,Visualizer
moment,6.029,2.9,0.0,5.08,0.0,,93.54,95.11,,,Visualizer
moment,6.254,3.33,0.0,5.08,0.0,,93.44,95.12,,,Visualizer
moment,6.524,3.98,0.0,5.04,0.0,,93.5,95.05,,,Visualizer
moment,6.749,4.59,0.0,4.59,0.0,,93.47,94.93,,,Visualizer
moment,7.019,4.79,0.0,4.03,0.0,,93.13,94.95,,,Visualizer
moment,7.244,4.81,0.0,3.37,0.0,,93.2,94.93,,,Visualizer
moment,7.514,4.62,0.0,2.79,0.0,,93.13,94.85,,,Visualizer
moment,7.739,4.46,0.0,2.2,0.0,,93.0,94.85,,,Visualizer
moment,8.009,4.05,0.0,1.71,0.0,,92.96,94.86,,,Visualizer
moment,8.279,3.76,0.0,1.44,0.0,,92.93,94.76,,,Visualizer
moment,8.504,3.78,0.0,1.14,0.0,,92.8,94.75,,,Visualizer
moment,8.774,3.57,0.0,0.89,0.0,,92.66,94.75,,,Visualizer
moment,8.999,3.36,0.0,0.69,0.0,,92.83,94.71,,,Visualizer
moment,9.269,3.23,0.0,0.54,0.0,,92.86,94.65,,,Visualizer
moment,9.494,3.1,0.07,0.42,0.07,,92.73,94.65,,,Visualizer
moment,9.764,2.98,0.11,0.32,0.11,,92.86,94.59,,,Visualizer
moment,9.989,2.88,0.17,0.25,0.17,,92.73,94.54,,,Visualizer
moment,10.259,2.79,0.18,0.2,0.18,,92.83,94.51,,,Visualizer
moment,10.529,2.71,0.19,0.15,0.12,,92.9,94.52,,,Visualizer
moment,10.754,2.63,0.3,0.12,0.19,,92.9,94.55,,,Visualizer
moment,11.024,2.56,0.34,0.09,0.17,,92.73,94.51,,,Visualizer
moment,11.249,2.5,0.34,0.07,0.15,,92.93,94.45,,,Visualizer
moment,11.526,2.44,0.36,0.06,0.09,,92.8,94.33,,,Visualizer
moment,11.836,2.38,0.36,0.04,0.04,,92.83,94.34,,,Visualizer
moment,12.014,2.33,0.52,0.03,0.18,,92.9,94.39,,,Visualizer
moment,12.239,2.28,0.56,0.03,0.21,,92.83,94.34,,,Visualizer
moment,12.509,2.24,0.65,0.02,0.3,,92.96,94.31,,,Visualizer
moment,12.779,2.19,0.64,0.02,0.28,,93.0,94.28,,,Visualizer
moment,13.049,2.15,0.8,0.01,0.25,,92.93,94.19,,,Visualizer
moment,13.274,2.12,0.78,0.01,0.22,,93.03,94.17,,,Visualizer
moment,13.499,2.08,0.85,0.01,0.2,,93.03,94.13,,,Visualizer
moment,13.769,2.04,0.83,0.01,0.19,,93.07,94.14,,,Visualizer
moment,13.996,2.01,0.85,0.0,0.18,,93.07,94.13,,,Visualizer
moment,14.264,1.97,0.84,0.0,-0.02,,93.03,94.06,,,Visualizer
moment,14.579,1.94,0.84,0.0,-0.02,,93.13,93.95,,,Visualizer
moment,14.759,1.91,0.84,0.0,0.03,,93.03,94.01,,,Visualizer
moment,15.029,1.88,0.99,0.0,0.14,,93.13,94.01,,,Visualizer
moment,15.254,1.85,1.01,0.0,0.17,,93.17,94.03,,,Visualizer
moment,15.524,1.83,1.01,0.0,0.17,,93.07,93.96,,,Visualizer
moment,15.749,1.8,1.15,0.0,0.31,,93.13,93.91,,,Visualizer
moment,16.019,1.77,1.13,0.0,0.14,,93.27,93.97,,,Visualizer
moment,16.244,1.75,1.12,0.0,0.11,,93.34,93.89,,,Visualizer
moment,16.514,1.73,1.24,0.0,0.23,,93.23,93.86,,,Visualizer
moment,16.739,1.7,1.27,0.0,0.12,,93.27,93.9,,,Visualizer
moment,17.009,1.68,1.28,0.0,0.14,,93.27,93.77,,,Visualizer
moment,17.234,1.66,1.28,0.0,0.15,,93.27,93.75,,,Visualizer
moment,17.504,1.64,1.29,0.0,0.04,,93.34,93.78,,,Visualizer
moment,17.729,1.61,1.29,0.0,0.02,,93.34,93.79,,,Visualizer
moment,18.044,1.59,1.5,0.0,0.22,,93.23,93.71,,,Visualizer
moment,18.224,1.57,1.45,0.0,0.17,,93.4,93.69,,,Visualizer
moment,18.539,1.56,1.44,0.0,0.15,,93.37,93.72,,,Visualizer
moment,18.763,1.54,1.44,0.0,0.15,,93.44,93.65,,,Visualizer
moment,19.079,1.51,1.44,0.0,-0.06,,93.37,93.62,,,Visualizer
moment,19.261,1.5,1.44,0.0,-0.01,,93.37,93.64,,,Visualizer
moment,19.484,1.48,1.5,0.02,0.06,,93.3,93.62,,,Visualizer
moment,19.753,1.55,1.56,0.13,0.13,,93.34,93.52,,,Visualizer
moment,19.979,1.6,1.63,0.19,0.19,,93.34,93.52,,,Visualizer
moment,20.293,1.67,1.68,0.29,0.24,,93.17,93.55,,,Visualizer
moment,20.474,1.8,1.69,0.39,0.25,,92.73,93.47,,,Visualizer
moment,20.744,1.94,1.71,0.46,0.15,,92.02,93.46,,,Visualizer
moment,21.014,2.12,1.75,0.58,0.09,,91.15,93.49,,,Visualizer
moment,21.283,2.33,1.77,0.63,0.09,,90.36,93.51,,,Visualizer
moment,21.508,2.51,1.78,0.73,0.08,,89.56,93.38,,,Visualizer
moment,21.734,2.74,1.92,0.81,0.21,,88.74,93.43,,,Visualizer
moment,22.005,2.98,1.96,0.87,0.21,,87.92,93.45,,,Visualizer
moment,22.229,3.24,2.08,0.92,0.31,,87.3,93.41,,,Visualizer
moment,22.544,3.5,2.16,0.96,0.38,,86.52,93.4,,,Visualizer
moment,22.726,3.76,2.16,0.98,0.24,,85.86,93.36,,,Visualizer
moment,23.041,4.13,2.32,1.07,0.36,,85.28,93.35,,,Visualizer
moment,23.219,4.37,2.41,1.03,0.33,,84.8,93.25,,,Visualizer
moment,23.534,4.42,2.55,1.07,0.39,,84.21,93.25,,,Visualizer
moment,23.758,4.78,2.83,1.12,0.68,,84.02,93.25,,,Visualizer
moment,23.984,5.05,2.84,1.15,0.53,,83.7,93.2,,,Visualizer
moment,24.254,5.31,3.08,1.13,0.68,,83.51,93.17,,,Visualizer
moment,24.479,5.44,3.35,1.12,0.81,,83.41,93.09,,,Visualizer
moment,24.794,5.57,3.79,1.15,0.98,,83.57,93.03,,,Visualizer
moment,25.018,5.75,3.8,1.19,0.94,,83.54,92.89,,,Visualizer
moment,25.293,5.97,4.19,1.19,0.88,,83.83,92.78,,,Visualizer
moment,25.469,6.09,4.39,1.23,1.05,,83.96,92.67,,,Visualizer
moment,25.784,6.21,4.67,1.31,1.19,,84.02,92.55,,,Visualizer
moment,25.964,6.52,4.98,1.29,1.2,,84.38,92.41,,,Visualizer
moment,26.233,6.48,5.5,1.32,1.54,,84.67,92.28,,,Visualizer
moment,26.507,6.54,5.9,1.33,1.42,,85.02,92.2,,,Visualizer
moment,26.728,6.5,6.1,1.34,1.45,,85.38,92.06,,,Visualizer
moment,27.044,6.52,6.68,1.37,1.6,,85.83,91.9,,,Visualizer
moment,27.224,6.55,6.93,1.39,1.45,,86.25,91.73,,,Visualizer
moment,27.542,6.51,7.52,1.41,1.64,,86.58,91.7,,,Visualizer
moment,27.766,6.51,7.82,1.39,1.74,,86.97,91.58,,,Visualizer
moment,27.988,6.46,8.37,1.44,1.71,,87.36,91.46,,,Visualizer
moment,28.213,6.38,8.73,1.5,1.82,,87.79,91.37,,,Visualizer
moment,28.489,6.44,9.21,1.5,1.71,,88.05,91.41,,,Visualizer
moment,28.711,6.33,9.83,1.6,1.87,,88.41,91.32,,,Visualizer
moment,28.978,6.45,10.2,1.58,1.85,,88.47,91.19,,,Visualizer
moment,29.293,6.32,10.78,1.62,1.89,,88.74,91.22,,,Visualizer
moment,29.473,6.37,10.95,1.65,1.9,,88.9,91.17,,,Visualizer
moment,29.788,6.19,11.84,1.73,2.03,,89.04,91.1,,,Visualizer
moment,29.971,6.38,12.21,1.73,2.03,,89.04,91.0,,,Visualizer
moment,30.284,6.21,12.82,1.76,2.06,,89.2,91.0,,,Visualizer
moment,30.463,6.11,13.02,1.84,2.09,,89.39,90.96,,,Visualizer
moment,30.733,6.29,13.73,1.82,2.17,,89.53,90.94,,,Visualizer
moment,30.958,6.07,14.37,1.88,2.19,,89.59,90.98,,,Visualizer
moment,31.228,6.11,14.78,1.91,2.24,,89.93,90.93,,,Visualizer
moment,31.547,6.13,15.62,1.9,2.2,,90.09,90.94,,,Visualizer
moment,31.773,5.99,16.11,1.96,2.23,,90.22,90.89,,,Visualizer
moment,32.038,6.12,16.5,1.93,2.16,,90.49,90.88,,,Visualizer
moment,32.263,6.0,17.22,1.91,2.28,,90.69,90.84,,,Visualizer
moment,32.538,5.96,17.83,1.93,2.24,,90.89,90.82,,,Visualizer
moment,32.713,5.99,18.05,1.87,2.19,,90.99,90.8,,,Visualizer
moment,32.983,5.83,18.72,1.98,2.25,,91.19,90.77,,,Visualizer
moment,33.208,5.94,19.16,1.93,2.18,,91.36,90.79,,,Visualizer
moment,33.523,5.79,19.87,1.98,2.27,,91.32,90.8,,,Visualizer
moment,33.704,5.87,20.29,1.95,2.27,,91.49,90.84,,,Visualizer
moment,33.973,5.75,20.98,2.0,2.29,,91.42,90.78,,,Visualizer
moment,34.288,5.77,21.67,2.0,2.31,,91.55,90.8,,,Visualizer
moment,34.468,5.69,22.08,2.02,2.24,,91.55,90.81,,,Visualizer
moment,34.738,5.75,22.55,2.0,2.29,,91.66,90.74,,,Visualizer
moment,35.053,5.6,23.44,2.02,2.27,,91.62,90.79,,,Visualizer
moment,35.234,5.69,23.65,2.0,2.26,,91.62,90.81,,,Visualizer
moment,35.458,5.51,24.31,2.06,2.26,,91.72,90.82,,,Visualizer
moment,35.728,5.66,24.97,2.03,2.24,,91.55,90.83,,,Visualizer
moment,35.954,5.49,25.48,2.04,2.25,,91.66,90.8,,,Visualizer
moment,36.223,5.54,26.12,2.03,2.26,,91.86,90.92,,,Visualizer
moment,36.538,5.46,26.83,2.06,2.29,,91.79,90.88,,,Visualizer
moment,36.718,5.4,27.1,2.08,2.34,,91.75,90.86,,,Visualizer
moment,37.033,5.48,27.94,2.03,2.24,,91.82,90.88,,,Visualizer
moment,37.216,5.29,28.17,2.11,2.29,,91.89,90.84,,,Visualizer
moment,37.483,5.44,28.78,2.04,2.29,,91.96,90.9,,,Visualizer
moment,37.708,5.23,29.31,2.07,2.24,,91.89,90.95,,,Visualizer
moment,37.978,5.23,29.93,2.12,2.31,,91.99,90.85,,,Visualizer
moment,38.203,5.38,30.62,2.05,2.27,,91.89,90.82,,,Visualizer
moment,38.473,5.16,31.06,2.06,2.31,,91.89,90.88,,,Visualizer
moment,38.743,5.14,31.69,2.08,2.19,,91.86,90.94,,,Visualizer
moment,38.969,5.27,32.18,2.02,2.28,,92.02,90.9,,,Visualizer
moment,39.283,5.1,32.84,2.03,2.25,,91.89,90.82,,,Visualizer
moment,39.47,5.0,33.26,2.08,2.23,,91.89,90.88,,,Visualizer
moment,39.733,5.19,33.76,2.03,2.3,,92.02,90.89,,,Visualizer
moment,39.959,5.02,34.37,2.01,2.22,,91.89,90.83,,,Visualizer
moment,40.228,4.9,35.09,2.07,2.28,,91.99,90.85,,,Visualizer
moment,40.453,5.07,35.4,2.01,2.17,,91.89,90.79,,,Visualizer
moment,40.723,4.86,36.13,2.01,2.25,,91.89,90.78,,,Visualizer
moment,40.949,4.88,36.58,2.03,2.24,,91.96,90.8,,,Visualizer
moment,41.218,4.97,37.24,1.98,2.18,,92.02,90.81,,,Visualizer
moment,41.539,4.7,38.08,2.03,2.2,,92.05,90.86,,,Visualizer
moment,41.713,4.91,38.27,1.98,2.17,,91.99,90.82,,,Visualizer
moment,41.983,4.72,38.94,2.0,2.18,,92.09,90.82,,,Visualizer
moment,42.208,4.67,39.37,2.02,2.16,,92.02,90.81,,,Visualizer
moment,42.478,4.85,39.83,1.95,2.24,,92.09,90.82,,,Visualizer
