information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-29T10:15:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neues Schwarz,text
meta,,,,,,,,,Beans,"Worka Yirgacheffe, Ethiopia",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,OJ,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,135.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65156f43-e150-4a4d-b835-de1a7ffcb667,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.0,0.0,3.1,0.0,,91.73,79.5,,,Visualizer
moment,0.267,0.0,0.0,3.26,0.0,,91.66,79.69,,,Visualizer
moment,0.537,0.0,0.0,3.44,0.0,,90.43,79.67,,,Visualizer
moment,0.762,0.04,0.0,3.6,0.0,,89.28,79.75,,,Visualizer
moment,1.034,0.18,0.0,3.78,0.0,,89.21,79.98,,,Visualizer
moment,1.302,0.33,0.0,3.9,0.0,,89.8,80.42,,,Visualizer
moment,1.528,0.4,0.0,4.04,0.0,,90.66,81.3,,,Visualizer
moment,1.797,0.57,0.0,4.18,0.0,,91.73,82.55,,,Visualizer
moment,2.023,0.67,0.0,4.23,0.0,,92.59,83.74,,,Visualizer
moment,2.293,0.81,0.0,4.34,0.0,,93.54,85.0,,,Visualizer
moment,2.517,0.91,0.0,4.38,0.0,,94.48,86.34,,,Visualizer
moment,2.788,0.93,0.0,4.45,0.0,,95.4,87.6,,,Visualizer
moment,3.012,1.07,0.0,4.49,0.0,,96.05,88.8,,,Visualizer
moment,3.287,1.08,0.0,4.51,0.0,,96.5,89.92,,,Visualizer
moment,3.556,1.0,0.0,4.5,0.0,,96.64,90.88,,,Visualizer
moment,3.779,0.93,0.0,4.49,0.0,,96.43,91.79,,,Visualizer
moment,4.055,0.86,0.0,4.51,0.0,,95.92,92.56,,,Visualizer
moment,4.279,0.79,0.0,4.53,0.0,,95.2,93.26,,,Visualizer
moment,4.546,0.75,0.0,4.55,0.0,,94.31,93.79,,,Visualizer
moment,4.77,0.72,0.0,4.5,0.0,,93.47,94.11,,,Visualizer
moment,5.04,0.7,0.0,4.51,0.0,,92.53,94.28,,,Visualizer
