information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-10T11:15:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lemma Coffee,text
meta,,,,,,,,,Beans,Peru Moyobamba,text
meta,,,,,,,,,Description,"Lemon, Citrus, Chocolate",text
meta,,,,,,,,,Grinder Brand,DF64 LS Cast v2,text
meta,,,,,,,,,Grinder Model,DF64 LS Cast v2,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e7c4a84-2eb1-41cc-b278-2760b8703f08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.44,0.0,3.75,0.0,,87.01,84.18,,,Visualizer
moment,0.539,0.63,0.0,4.49,0.0,,85.51,84.33,,,Visualizer
moment,0.719,0.9,0.0,5.15,0.0,,85.38,84.35,,,Visualizer
moment,0.944,0.99,0.0,5.63,0.0,,86.23,84.49,,,Visualizer
moment,1.214,1.0,0.0,5.94,0.0,,87.07,84.69,,,Visualizer
moment,1.439,0.97,0.0,6.21,0.0,,87.6,84.76,,,Visualizer
moment,1.754,0.97,0.0,6.37,0.0,,88.12,84.89,,,Visualizer
moment,1.979,0.99,0.0,6.44,0.0,,88.19,85.16,,,Visualizer
moment,2.249,0.98,0.0,6.53,0.0,,88.16,85.48,,,Visualizer
moment,2.474,0.97,0.0,6.64,0.0,,88.02,85.71,,,Visualizer
moment,2.744,1.11,0.0,6.72,0.0,,87.86,85.94,,,Visualizer
moment,3.061,1.26,0.0,6.73,0.0,,87.57,86.1,,,Visualizer
moment,3.194,1.48,0.0,6.72,0.0,,87.27,86.28,,,Visualizer
moment,3.464,1.71,0.0,6.7,0.0,,87.07,86.35,,,Visualizer
moment,3.689,1.95,0.0,6.64,0.0,,86.71,86.39,,,Visualizer
moment,4.004,2.21,0.0,6.48,0.0,,86.26,86.45,,,Visualizer
moment,4.229,2.48,0.0,6.26,0.0,,86.03,86.38,,,Visualizer
moment,4.5,2.73,0.0,5.94,0.0,,85.74,86.36,,,Visualizer
moment,4.724,2.94,0.0,5.5,0.0,,85.45,86.31,,,Visualizer
moment,4.994,3.16,0.0,4.95,0.0,,85.25,86.22,,,Visualizer
moment,5.309,3.27,0.0,4.33,0.0,,85.12,86.12,,,Visualizer
moment,5.488,3.35,0.0,3.71,0.0,,84.96,85.99,,,Visualizer
moment,5.714,3.35,0.0,3.04,0.0,,84.96,85.99,,,Visualizer
moment,5.939,3.29,0.0,2.59,0.0,,84.77,85.93,,,Visualizer
moment,6.255,3.32,0.1,2.12,0.1,,84.77,85.86,,,Visualizer
moment,6.479,3.24,0.1,1.69,0.1,,84.8,85.79,,,Visualizer
moment,6.749,3.11,0.1,1.4,0.1,,84.83,85.76,,,Visualizer
moment,6.974,3.11,0.1,1.14,0.1,,84.83,85.62,,,Visualizer
moment,7.245,3.08,0.2,0.99,0.1,,84.8,85.62,,,Visualizer
moment,7.559,3.14,0.2,0.8,0.1,,84.8,85.55,,,Visualizer
moment,7.694,3.09,0.2,0.62,0.1,,84.8,85.57,,,Visualizer
moment,8.054,2.98,0.2,0.55,0.1,,84.89,85.6,,,Visualizer
moment,8.189,3.11,0.3,0.58,0.1,,84.86,85.52,,,Visualizer
moment,8.504,3.28,0.3,0.46,0.1,,84.8,85.48,,,Visualizer
moment,8.728,3.16,0.3,0.36,0.1,,84.8,85.43,,,Visualizer
moment,8.999,3.07,0.3,0.28,0.0,,84.83,85.45,,,Visualizer
moment,9.314,3.0,0.4,0.22,0.1,,84.8,85.42,,,Visualizer
moment,9.449,2.92,0.4,0.26,0.1,,84.89,85.42,,,Visualizer
moment,9.809,3.03,0.4,0.24,0.1,,84.8,85.35,,,Visualizer
moment,9.944,3.05,0.4,0.19,-0.1,,84.77,85.28,,,Visualizer
moment,10.216,2.95,0.4,0.22,0.0,,84.86,85.26,,,Visualizer
moment,10.439,3.03,0.5,0.23,0.1,,84.77,85.24,,,Visualizer
moment,10.754,3.08,0.5,0.18,0.1,,84.8,85.24,,,Visualizer
moment,10.979,2.99,0.6,0.14,0.2,,84.8,85.19,,,Visualizer
moment,11.251,2.94,0.6,0.16,0.2,,84.7,85.18,,,Visualizer
moment,11.474,3.03,0.6,0.2,0.1,,84.6,85.14,,,Visualizer
moment,11.744,3.11,0.7,0.16,0.2,,84.67,85.16,,,Visualizer
moment,12.058,3.02,0.7,0.13,0.1,,84.7,85.14,,,Visualizer
moment,12.194,2.96,0.7,0.1,0.1,,84.7,85.13,,,Visualizer
moment,12.463,2.99,0.7,0.19,0.1,,84.67,85.1,,,Visualizer
moment,12.689,3.12,0.7,0.16,0.0,,84.51,85.08,,,Visualizer
moment,13.049,3.04,0.7,0.12,0.0,,84.57,85.05,,,Visualizer
moment,13.229,2.97,0.7,0.1,0.0,,84.51,85.03,,,Visualizer
moment,13.499,2.96,0.9,0.19,0.2,,84.44,84.96,,,Visualizer
moment,13.724,3.11,1.1,0.16,0.4,,84.51,84.97,,,Visualizer
moment,13.994,3.05,1.0,0.13,0.3,,84.44,84.95,,,Visualizer
moment,14.309,2.99,1.0,0.1,0.3,,84.51,84.83,,,Visualizer
moment,14.444,2.95,1.1,0.14,0.1,,84.54,84.92,,,Visualizer
moment,14.714,3.02,1.1,0.17,0.0,,84.47,84.97,,,Visualizer
moment,14.938,3.08,1.2,0.14,0.2,,84.31,84.83,,,Visualizer
moment,15.254,2.99,1.2,0.28,0.2,,84.44,84.85,,,Visualizer
moment,15.479,3.34,1.2,0.54,0.1,,84.15,84.87,,,Visualizer
moment,15.749,4.05,1.3,0.79,0.1,,83.76,84.83,,,Visualizer
moment,15.974,4.84,1.3,0.92,0.1,,83.25,84.82,,,Visualizer
moment,16.245,5.6,1.3,1.01,0.1,,82.96,84.84,,,Visualizer
moment,16.468,6.27,1.3,1.02,0.1,,82.57,84.81,,,Visualizer
moment,16.694,6.82,1.5,1.0,0.2,,82.21,84.8,,,Visualizer
moment,16.965,7.27,1.6,0.96,0.3,,81.99,84.73,,,Visualizer
moment,17.234,7.68,1.8,0.9,0.5,,82.02,84.83,,,Visualizer
moment,17.505,7.95,1.8,0.84,0.5,,81.83,84.84,,,Visualizer
moment,17.818,8.15,1.9,0.81,0.4,,81.83,84.75,,,Visualizer
