information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-06T08:29:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be3d7b58-62fa-4980-9695-8a7e59f75451,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.73,0.0,3.65,0.0,,84.1,85.59,,,Visualizer
moment,0.539,0.81,0.0,3.95,0.0,,83.91,85.66,,,Visualizer
moment,0.809,0.79,0.0,4.57,0.0,,81.34,85.75,,,Visualizer
moment,1.034,0.87,0.0,5.22,0.0,,82.04,85.76,,,Visualizer
moment,1.304,1.11,0.0,5.66,0.0,,83.59,85.76,,,Visualizer
moment,1.529,1.17,0.0,5.97,0.0,,85.14,85.75,,,Visualizer
moment,1.799,1.13,0.0,6.17,0.0,,86.53,85.68,,,Visualizer
moment,2.069,1.1,0.0,6.34,0.0,,87.61,85.58,,,Visualizer
moment,2.294,1.14,0.0,6.43,0.0,,88.27,85.58,,,Visualizer
moment,2.564,1.11,0.0,6.56,0.0,,88.79,85.67,,,Visualizer
moment,2.789,1.06,0.0,6.59,0.0,,89.02,85.76,,,Visualizer
moment,3.06,1.07,0.0,6.7,0.0,,89.19,85.95,,,Visualizer
moment,3.283,1.02,0.0,6.79,0.0,,89.22,86.25,,,Visualizer
moment,3.554,1.09,0.0,6.8,0.0,,89.22,86.52,,,Visualizer
moment,3.824,1.23,0.0,6.86,0.0,,88.82,86.84,,,Visualizer
moment,4.049,1.37,0.0,6.81,0.0,,88.76,87.21,,,Visualizer
moment,4.319,1.5,0.0,6.81,0.0,,88.59,87.49,,,Visualizer
moment,4.634,1.71,0.0,6.78,0.0,,88.46,87.68,,,Visualizer
moment,4.814,2.02,0.0,6.75,0.0,,88.46,87.74,,,Visualizer
