information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 angepasst,text
meta,,,,,,,,,Date,2024-03-03T14:26:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,112 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1dec8ee8-3b48-4f8d-ae1e-6b0d921052fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.0,0.0,3.69,0.0,,91.09,80.95,,,Visualizer
moment,0.298,0.0,0.0,4.49,0.0,,90.85,81.12,,,Visualizer
moment,0.499,0.0,0.0,5.19,0.0,,89.39,81.05,,,Visualizer
moment,0.749,0.0,0.0,5.78,0.0,,88.5,80.96,,,Visualizer
moment,0.999,0.0,0.0,6.3,0.0,,88.34,81.29,,,Visualizer
moment,1.253,0.0,0.0,6.7,0.0,,87.58,81.93,,,Visualizer
moment,1.499,0.04,0.0,7.0,0.0,,87.35,82.55,,,Visualizer
moment,1.748,0.19,0.0,7.31,0.0,,88.0,83.0,,,Visualizer
moment,1.996,0.29,0.0,7.45,0.0,,89.16,83.4,,,Visualizer
moment,2.249,0.27,0.0,7.53,0.0,,89.99,83.73,,,Visualizer
moment,2.501,0.26,0.0,7.61,0.0,,90.79,83.99,,,Visualizer
moment,2.749,0.4,0.0,7.65,0.0,,91.32,84.24,,,Visualizer
moment,2.997,0.5,0.0,7.66,0.0,,91.52,84.42,,,Visualizer
moment,3.247,0.62,0.0,7.65,0.0,,91.66,84.66,,,Visualizer
moment,3.497,0.77,0.0,7.6,0.0,,91.59,84.92,,,Visualizer
moment,3.782,0.93,0.0,7.56,0.0,,91.66,85.16,,,Visualizer
moment,3.997,1.11,0.0,7.54,0.0,,91.69,85.38,,,Visualizer
moment,4.247,1.35,0.0,7.43,0.0,,91.55,85.62,,,Visualizer
moment,4.5,1.68,0.0,7.34,0.0,,91.59,85.86,,,Visualizer
moment,4.748,2.05,0.0,7.12,0.0,,91.49,86.1,,,Visualizer
moment,4.997,2.44,0.0,6.66,0.0,,91.32,86.19,,,Visualizer
moment,5.25,2.74,0.0,6.06,0.0,,91.36,86.38,,,Visualizer
moment,5.499,2.97,0.0,5.29,0.0,,91.22,86.5,,,Visualizer
moment,5.75,3.06,0.0,4.56,0.0,,91.25,86.63,,,Visualizer
