information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-14T22:14:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31342190-9555-4873-84c5-d439120a006f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.019,0.0,0.0,2.89,0.0,,90.13,75.97,,,Visualizer
moment,0.197,0.0,0.0,3.17,0.0,,90.3,76.11,,,Visualizer
moment,0.453,0.0,0.0,3.5,0.0,,90.37,76.37,,,Visualizer
moment,0.646,0.0,0.0,4.02,0.0,,89.44,76.27,,,Visualizer
moment,0.848,0.0,0.0,4.63,0.0,,87.64,76.42,,,Visualizer
moment,1.053,0.0,0.0,5.05,0.0,,86.2,76.76,,,Visualizer
moment,1.246,0.0,0.0,5.39,0.0,,85.52,77.2,,,Visualizer
moment,1.501,0.09,0.0,5.71,0.0,,84.88,77.76,,,Visualizer
moment,1.698,0.38,0.0,5.89,0.0,,84.26,78.41,,,Visualizer
moment,1.953,0.57,0.0,5.97,0.0,,84.36,79.13,,,Visualizer
moment,2.107,0.71,0.0,5.99,0.0,,84.84,80.05,,,Visualizer
moment,2.298,0.85,0.0,6.01,0.0,,85.65,80.98,,,Visualizer
moment,2.497,0.95,0.0,6.07,0.0,,86.46,81.89,,,Visualizer
moment,2.697,1.08,0.0,6.04,0.0,,87.38,82.71,,,Visualizer
moment,2.948,1.17,0.0,6.01,0.0,,88.16,83.52,,,Visualizer
moment,3.16,1.26,0.0,6.05,0.0,,88.95,84.21,,,Visualizer
moment,3.347,1.3,0.0,5.99,0.0,,89.54,84.96,,,Visualizer
moment,3.552,1.45,0.0,5.94,0.0,,90.23,85.67,,,Visualizer
moment,3.749,1.56,0.0,5.91,0.0,,90.7,86.34,,,Visualizer
moment,4.001,1.65,0.0,5.82,0.0,,91.39,86.81,,,Visualizer
moment,4.198,1.77,0.0,5.75,0.0,,91.7,87.42,,,Visualizer
moment,4.398,1.89,0.0,5.63,0.0,,92.16,87.98,,,Visualizer
moment,4.599,2.02,0.0,5.54,0.0,,92.4,88.42,,,Visualizer
moment,4.802,2.08,0.0,5.47,0.0,,92.73,88.76,,,Visualizer
moment,5.0,2.2,0.0,5.38,0.0,,92.77,89.12,,,Visualizer
moment,5.196,2.28,0.0,5.26,0.0,,92.84,89.36,,,Visualizer
moment,5.452,2.4,0.0,5.19,0.0,,92.87,89.6,,,Visualizer
moment,5.657,2.54,0.0,5.09,0.0,,92.8,89.87,,,Visualizer
moment,5.847,2.64,0.0,4.99,0.0,,92.5,90.05,,,Visualizer
moment,6.066,2.76,0.0,4.9,0.0,,92.43,90.21,,,Visualizer
moment,6.247,2.9,0.0,4.82,0.0,,92.1,90.32,,,Visualizer
moment,6.499,3.08,0.0,4.73,0.0,,91.7,90.39,,,Visualizer
moment,6.698,3.33,0.0,4.65,0.0,,91.5,90.42,,,Visualizer
moment,6.897,3.76,0.0,4.51,0.0,,91.3,90.45,,,Visualizer
moment,7.1,4.38,0.0,4.37,0.0,,90.96,90.46,,,Visualizer
moment,7.304,5.15,0.0,4.16,0.0,,90.63,90.47,,,Visualizer
moment,7.498,6.0,0.0,3.92,0.0,,90.37,90.39,,,Visualizer
moment,7.696,6.8,0.0,3.67,0.0,,90.13,90.4,,,Visualizer
moment,7.95,7.57,0.0,3.31,0.0,,89.87,90.37,,,Visualizer
moment,8.146,8.08,0.0,2.93,0.0,,89.57,90.35,,,Visualizer
moment,8.347,8.41,0.0,2.6,0.0,,89.54,90.29,,,Visualizer
moment,8.603,8.68,0.0,2.28,0.0,,89.38,90.23,,,Visualizer
