information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-23T12:40:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d025cca-d44a-4194-a47d-43b350e103f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.225,0.01,0.0,3.64,0.0,,88.01,76.64,,,Visualizer
moment,0.448,0.01,0.0,4.77,0.0,,88.07,76.91,,,Visualizer
moment,0.631,0.02,0.0,5.62,0.0,,87.75,76.9,,,Visualizer
moment,0.859,0.07,0.0,6.26,0.0,,82.76,76.86,,,Visualizer
moment,1.084,0.27,0.0,6.76,0.0,,79.12,76.97,,,Visualizer
moment,1.262,0.49,0.0,7.17,0.0,,77.87,76.92,,,Visualizer
moment,1.485,0.75,0.0,7.43,0.0,,77.59,76.93,,,Visualizer
moment,1.666,1.12,0.0,7.57,0.0,,78.32,76.99,,,Visualizer
moment,1.892,1.33,0.0,7.73,0.0,,79.56,77.07,,,Visualizer
moment,2.116,1.53,0.0,7.76,0.0,,81.1,76.98,,,Visualizer
moment,2.297,1.62,0.0,7.76,0.0,,82.47,76.84,,,Visualizer
moment,2.525,1.72,0.0,7.73,0.0,,83.73,76.97,,,Visualizer
moment,2.749,1.8,0.0,7.83,0.0,,84.5,77.25,,,Visualizer
moment,2.926,1.8,0.0,7.9,0.0,,84.76,77.83,,,Visualizer
moment,3.151,1.73,0.0,7.96,0.0,,84.37,78.59,,,Visualizer
moment,3.377,1.62,0.0,8.05,0.0,,83.63,79.49,,,Visualizer
moment,3.558,1.57,0.0,8.1,0.0,,82.7,80.37,,,Visualizer
moment,3.781,1.48,0.0,8.07,0.0,,81.61,81.05,,,Visualizer
moment,3.961,1.47,0.0,8.09,0.0,,80.65,81.47,,,Visualizer
moment,4.185,1.44,0.0,8.09,0.0,,79.62,81.84,,,Visualizer
moment,4.412,1.44,0.0,8.03,0.0,,79.05,81.94,,,Visualizer
moment,4.59,1.54,0.21,7.97,0.22,,78.51,81.92,,,Visualizer
moment,4.815,1.72,0.32,8.03,0.34,,78.19,81.69,,,Visualizer
moment,5.041,1.88,1.32,8.06,1.38,,78.06,81.54,,,Visualizer
moment,5.219,2.18,1.74,7.93,1.82,,78.19,81.34,,,Visualizer
moment,5.445,2.57,2.07,7.89,2.17,,78.16,81.06,,,Visualizer
moment,5.624,2.87,2.85,7.84,2.78,,78.16,80.82,,,Visualizer
moment,5.848,3.33,3.3,7.75,2.74,,78.19,80.57,,,Visualizer
moment,6.074,3.91,3.66,7.68,2.45,,78.22,80.42,,,Visualizer
moment,6.253,4.64,4.36,7.57,2.74,,78.35,80.27,,,Visualizer
moment,6.48,5.36,5.27,6.99,3.35,,78.25,80.16,,,Visualizer
moment,6.704,5.81,6.13,6.14,3.07,,78.19,80.11,,,Visualizer
moment,6.886,5.94,6.38,5.2,2.85,,78.16,80.1,,,Visualizer
moment,7.111,5.59,7.25,4.23,3.54,,78.0,80.01,,,Visualizer
moment,7.291,5.02,7.46,3.48,2.67,,77.97,80.02,,,Visualizer
moment,7.521,4.48,8.17,2.73,3.13,,77.9,79.95,,,Visualizer
moment,7.74,3.86,8.66,2.21,2.51,,77.65,80.04,,,Visualizer
moment,7.923,3.52,9.14,1.73,2.35,,77.68,79.96,,,Visualizer
moment,8.145,3.15,9.5,1.35,2.34,,77.65,79.9,,,Visualizer
moment,8.37,2.83,9.6,1.05,1.9,,77.55,79.97,,,Visualizer
moment,8.551,2.58,10.05,0.82,1.94,,77.68,79.86,,,Visualizer
moment,8.776,2.36,10.48,0.63,1.68,,77.71,79.82,,,Visualizer
moment,9.001,2.21,10.67,0.79,1.49,,77.71,79.77,,,Visualizer
moment,9.181,2.46,10.9,1.34,1.47,,77.27,79.77,,,Visualizer
moment,9.406,2.94,11.2,1.9,1.47,,76.21,79.84,,,Visualizer
moment,9.586,3.48,11.51,2.25,1.4,,74.97,79.83,,,Visualizer
moment,9.81,3.85,11.6,2.5,1.17,,73.56,79.81,,,Visualizer
moment,10.036,4.15,12.35,2.64,1.54,,72.21,79.94,,,Visualizer
moment,10.216,4.41,12.34,2.68,1.51,,70.8,79.89,,,Visualizer
moment,10.487,4.64,13.17,2.67,2.02,,69.34,79.8,,,Visualizer
moment,10.665,4.77,13.54,2.68,2.04,,67.94,79.66,,,Visualizer
moment,10.846,4.84,14.37,2.64,2.74,,66.62,79.47,,,Visualizer
