information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-27T12:58:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad41aee1-d1c3-4dce-8920-ff245af66acf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.045,0.51,0.0,4.39,0.0,,202.41,194.17,,,Visualizer
moment,0.269,0.52,0.0,5.52,0.0,,198.49,194.65,,,Visualizer
moment,0.45,0.57,0.0,6.16,0.0,,196.36,194.82,,,Visualizer
moment,0.719,0.75,0.0,6.72,0.0,,197.03,194.75,,,Visualizer
moment,0.899,1.01,0.0,7.07,0.0,,198.18,194.64,,,Visualizer
moment,1.08,1.29,0.0,7.42,0.0,,199.52,194.78,,,Visualizer
moment,1.304,1.53,0.0,7.6,0.0,,200.62,195.0,,,Visualizer
moment,1.529,1.52,0.0,7.67,0.0,,201.54,195.37,,,Visualizer
moment,1.709,1.5,0.0,7.79,0.0,,202.35,196.34,,,Visualizer
moment,1.934,1.53,0.0,7.85,0.0,,203.09,197.25,,,Visualizer
moment,2.114,1.49,0.0,7.86,0.0,,204.21,198.14,,,Visualizer
moment,2.34,1.46,0.0,7.91,0.0,,204.77,198.94,,,Visualizer
moment,2.52,1.44,0.0,7.92,0.0,,205.4,199.56,,,Visualizer
moment,2.744,1.39,0.0,7.96,0.0,,205.9,200.12,,,Visualizer
moment,2.969,1.36,0.0,7.97,0.0,,206.02,200.67,,,Visualizer
moment,3.149,1.37,0.0,7.97,0.0,,206.15,201.22,,,Visualizer
moment,3.374,1.4,0.0,7.95,0.0,,205.83,201.68,,,Visualizer
moment,3.599,1.46,0.0,7.99,0.0,,205.77,201.96,,,Visualizer
moment,3.779,1.6,0.0,7.97,0.0,,205.71,202.36,,,Visualizer
moment,4.004,1.71,0.0,8.01,0.0,,205.58,202.7,,,Visualizer
moment,4.275,1.79,0.0,7.98,0.0,,205.27,202.78,,,Visualizer
moment,4.455,1.95,0.0,7.98,0.0,,205.27,202.98,,,Visualizer
moment,4.634,2.14,0.0,7.94,0.0,,205.02,203.06,,,Visualizer
moment,4.814,2.33,0.0,7.94,0.0,,204.89,203.07,,,Visualizer
moment,5.039,2.67,0.0,7.84,0.0,,204.71,203.13,,,Visualizer
moment,5.264,3.12,0.0,7.6,0.0,,204.71,203.27,,,Visualizer
moment,5.444,3.46,0.0,6.95,0.0,,204.71,203.32,,,Visualizer
moment,5.669,3.7,0.0,6.19,0.0,,204.65,203.28,,,Visualizer
moment,5.894,3.79,0.0,5.27,0.0,,204.21,203.26,,,Visualizer
moment,6.074,3.73,0.1,4.43,0.1,,204.02,203.31,,,Visualizer
moment,6.356,3.61,0.6,3.75,0.6,,203.53,203.31,,,Visualizer
moment,6.525,3.57,0.9,3.12,0.9,,203.21,203.18,,,Visualizer
moment,6.71,3.44,1.2,2.56,1.2,,202.78,203.27,,,Visualizer
moment,6.93,3.31,1.5,2.24,1.4,,202.72,203.29,,,Visualizer
moment,7.154,3.3,1.5,2.01,1.3,,202.28,203.19,,,Visualizer
moment,7.335,3.32,1.8,1.86,1.2,,201.79,203.15,,,Visualizer
moment,7.559,3.44,2.1,1.53,1.2,,201.54,203.16,,,Visualizer
moment,7.784,3.3,2.1,1.43,0.9,,200.93,202.94,,,Visualizer
moment,7.964,3.33,2.3,1.37,0.8,,200.62,202.97,,,Visualizer
moment,8.144,3.39,2.5,1.25,1.0,,200.31,203.11,,,Visualizer
moment,8.369,3.38,2.5,1.1,0.7,,199.89,203.0,,,Visualizer
moment,8.594,3.31,2.8,1.1,0.7,,199.65,202.95,,,Visualizer
moment,8.79,3.29,2.9,1.01,0.8,,199.34,202.88,,,Visualizer
moment,8.999,3.28,3.2,1.02,0.9,,199.03,202.8,,,Visualizer
moment,9.224,3.31,3.2,0.95,0.7,,198.61,202.83,,,Visualizer
moment,9.404,3.31,3.4,0.9,0.9,,198.3,202.83,,,Visualizer
moment,9.629,3.28,3.6,0.83,0.7,,198.0,202.69,,,Visualizer
moment,9.809,3.28,3.8,0.86,0.7,,197.82,202.69,,,Visualizer
moment,10.034,3.27,3.9,0.82,0.7,,197.27,202.65,,,Visualizer
moment,10.259,3.17,4.1,0.89,0.9,,196.85,202.72,,,Visualizer
moment,10.439,3.25,4.2,0.86,0.6,,196.61,202.62,,,Visualizer
moment,10.664,3.19,4.3,0.86,0.7,,196.31,202.78,,,Visualizer
moment,10.889,3.18,4.7,0.9,0.9,,195.82,202.75,,,Visualizer
moment,11.069,3.19,4.7,0.86,0.8,,195.34,202.65,,,Visualizer
moment,11.339,3.1,5.0,0.93,0.8,,194.98,202.53,,,Visualizer
moment,11.519,3.2,5.1,0.92,0.9,,194.56,202.51,,,Visualizer
moment,11.699,3.15,5.3,0.87,1.0,,194.08,202.56,,,Visualizer
moment,11.979,3.07,5.5,0.94,0.8,,193.78,202.52,,,Visualizer
moment,12.104,3.16,5.8,0.91,1.1,,193.3,202.5,,,Visualizer
moment,12.329,3.09,5.8,0.91,0.8,,192.89,202.51,,,Visualizer
moment,12.601,3.08,6.2,0.96,1.1,,192.41,202.54,,,Visualizer
moment,12.782,3.11,6.2,0.97,0.9,,191.76,202.35,,,Visualizer
moment,12.959,3.06,6.4,1.05,0.9,,191.69,202.33,,,Visualizer
moment,13.184,3.19,6.7,1.0,0.9,,190.92,202.4,,,Visualizer
moment,13.415,3.18,6.9,1.17,1.1,,190.51,202.38,,,Visualizer
moment,13.589,3.31,7.1,1.17,0.9,,190.27,202.43,,,Visualizer
moment,13.769,3.39,7.4,1.26,1.2,,189.74,202.38,,,Visualizer
moment,14.041,3.55,7.8,1.36,1.4,,189.09,202.39,,,Visualizer
moment,14.219,3.7,8.0,1.48,1.2,,188.61,202.25,,,Visualizer
moment,14.4,3.91,8.1,1.58,1.2,,188.44,202.18,,,Visualizer
moment,14.624,4.07,8.5,1.7,1.3,,188.03,202.19,,,Visualizer
moment,14.86,4.25,8.8,1.86,1.3,,187.85,202.13,,,Visualizer
moment,15.029,4.54,9.1,1.9,1.3,,187.62,202.07,,,Visualizer
moment,15.254,4.74,9.5,2.0,1.5,,187.5,202.11,,,Visualizer
moment,15.434,4.95,9.8,2.12,1.6,,187.56,202.03,,,Visualizer
moment,15.659,5.24,10.2,2.21,1.7,,187.74,201.85,,,Visualizer
moment,15.884,5.47,10.6,2.28,1.8,,187.79,201.77,,,Visualizer
moment,16.063,5.7,11.1,2.39,2.0,,188.26,201.77,,,Visualizer
moment,16.288,5.93,11.5,2.44,2.0,,188.5,201.56,,,Visualizer
moment,16.523,6.18,12.2,2.52,2.2,,188.91,201.45,,,Visualizer
moment,16.694,6.44,12.4,2.59,2.2,,189.27,201.26,,,Visualizer
moment,16.964,6.72,13.2,2.64,2.4,,189.56,201.28,,,Visualizer
moment,17.147,6.95,13.7,2.71,2.4,,190.15,201.11,,,Visualizer
moment,17.324,7.16,14.3,2.79,2.6,,190.57,201.0,,,Visualizer
moment,17.594,7.44,14.8,2.84,2.6,,190.86,200.79,,,Visualizer
moment,17.774,7.68,15.4,2.81,2.7,,191.28,200.57,,,Visualizer
moment,17.954,7.98,16.0,2.8,2.8,,191.45,200.56,,,Visualizer
moment,18.224,8.22,16.8,2.86,2.8,,191.76,200.37,,,Visualizer
moment,18.404,8.45,17.2,2.94,2.9,,191.81,200.27,,,Visualizer
moment,18.584,8.69,17.8,2.96,3.0,,191.99,200.23,,,Visualizer
moment,18.817,8.87,18.4,2.88,3.0,,192.05,199.97,,,Visualizer
moment,19.037,8.9,19.4,2.9,3.1,,192.17,199.91,,,Visualizer
moment,19.221,9.0,20.1,2.9,3.3,,192.23,199.76,,,Visualizer
moment,19.439,9.01,20.4,2.91,3.2,,192.11,199.62,,,Visualizer
moment,19.664,9.08,21.4,2.87,3.3,,192.11,199.41,,,Visualizer
moment,19.844,9.1,22.0,2.86,3.2,,192.05,199.24,,,Visualizer
moment,20.024,9.23,22.7,2.87,3.3,,191.88,199.23,,,Visualizer
moment,20.249,9.29,23.4,2.91,3.3,,191.57,199.16,,,Visualizer
moment,20.475,9.31,24.0,2.91,3.3,,191.52,199.07,,,Visualizer
moment,20.654,9.28,24.7,2.84,3.3,,191.28,198.96,,,Visualizer
moment,20.879,9.36,25.4,2.87,3.4,,191.34,198.87,,,Visualizer
moment,21.149,9.45,26.4,2.82,3.4,,191.1,198.8,,,Visualizer
moment,21.284,9.46,26.7,2.82,3.3,,190.86,198.71,,,Visualizer
moment,21.553,9.51,27.7,2.82,3.3,,190.81,198.57,,,Visualizer
moment,21.689,9.55,28.0,2.83,3.3,,190.62,198.55,,,Visualizer
moment,21.914,9.5,28.7,2.76,3.3,,190.57,198.52,,,Visualizer
moment,22.141,9.51,29.8,2.75,3.4,,190.62,198.39,,,Visualizer
moment,22.319,9.55,30.1,2.79,3.4,,190.69,198.28,,,Visualizer
moment,22.543,9.53,31.1,2.73,3.4,,190.69,198.26,,,Visualizer
moment,22.769,9.52,31.8,2.69,3.4,,190.62,198.17,,,Visualizer
moment,22.948,9.53,32.4,2.75,3.3,,190.69,198.05,,,Visualizer
moment,23.218,9.57,33.1,2.69,3.3,,190.86,198.03,,,Visualizer
moment,23.354,9.39,33.8,2.73,3.4,,190.81,197.9,,,Visualizer
moment,23.579,9.54,34.4,2.69,3.3,,190.69,197.7,,,Visualizer
moment,23.849,9.5,35.4,2.71,3.3,,190.74,197.66,,,Visualizer
moment,23.984,9.56,35.7,2.69,3.3,,190.69,197.61,,,Visualizer
moment,24.208,9.53,36.4,2.67,3.3,,190.45,197.53,,,Visualizer
moment,24.433,9.53,37.0,2.68,3.2,,190.62,197.61,,,Visualizer
moment,24.66,9.51,37.9,2.69,3.2,,190.45,197.45,,,Visualizer
moment,24.883,9.53,38.6,2.69,3.2,,190.51,197.38,,,Visualizer
moment,25.019,9.56,38.9,2.68,3.2,,190.33,197.31,,,Visualizer
moment,25.289,9.57,39.9,2.7,3.2,,190.27,197.24,,,Visualizer
moment,25.468,9.56,40.5,2.68,3.2,,190.33,197.14,,,Visualizer
moment,25.648,9.49,41.1,2.67,3.2,,190.27,197.06,,,Visualizer
moment,25.874,9.53,41.7,2.69,3.1,,190.33,197.07,,,Visualizer
moment,26.101,9.57,42.4,2.63,3.1,,190.27,197.08,,,Visualizer
moment,26.279,9.38,43.0,2.67,3.1,,190.15,196.98,,,Visualizer
moment,26.504,9.56,43.6,2.63,3.1,,190.27,196.85,,,Visualizer
moment,26.684,9.51,44.2,2.66,3.1,,190.09,196.8,,,Visualizer
moment,26.908,9.55,44.8,2.64,3.1,,190.09,196.69,,,Visualizer
moment,27.133,9.53,45.8,2.63,3.1,,189.98,196.65,,,Visualizer
moment,27.313,9.55,46.1,2.62,3.1,,190.27,196.57,,,Visualizer
moment,27.538,9.56,47.0,2.6,3.1,,190.21,196.59,,,Visualizer
moment,27.763,9.54,47.6,2.61,3.0,,190.15,196.57,,,Visualizer
moment,27.943,9.57,48.3,2.6,3.1,,190.33,196.42,,,Visualizer
moment,28.216,9.53,48.9,2.61,3.1,,190.51,196.36,,,Visualizer
moment,28.4,9.58,49.5,2.61,3.1,,190.62,196.35,,,Visualizer
moment,28.574,9.57,50.1,2.59,3.1,,190.51,196.29,,,Visualizer
moment,28.798,9.59,50.7,2.6,3.1,,190.57,196.29,,,Visualizer
moment,29.026,9.55,51.3,2.61,3.0,,190.69,196.21,,,Visualizer
moment,29.203,9.49,52.0,2.61,3.1,,190.69,196.09,,,Visualizer
