information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-18T10:20:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,20.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71ab7e42-94af-4b43-b9b6-21b93f82b19a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.27,0.0,4.29,0.0,,87.49,77.87,,,Visualizer
moment,0.269,0.33,0.0,4.76,0.0,,87.62,78.08,,,Visualizer
moment,0.539,0.48,0.0,5.12,0.0,,88.11,78.34,,,Visualizer
moment,0.808,0.51,0.0,5.46,0.0,,88.21,79.04,,,Visualizer
moment,1.034,0.48,0.0,5.68,0.0,,88.54,80.22,,,Visualizer
moment,1.304,0.49,0.0,5.9,0.0,,88.8,81.37,,,Visualizer
moment,1.529,0.47,0.0,6.07,0.0,,89.0,82.45,,,Visualizer
moment,1.799,0.46,0.0,6.16,0.0,,89.16,83.37,,,Visualizer
moment,2.068,0.53,0.0,6.28,0.0,,89.13,84.22,,,Visualizer
moment,2.294,0.59,0.0,6.35,0.0,,89.26,84.95,,,Visualizer
moment,2.519,0.67,0.0,6.36,0.0,,89.13,85.5,,,Visualizer
moment,2.789,0.77,0.0,6.35,0.0,,89.13,85.97,,,Visualizer
moment,3.059,0.91,0.0,6.29,0.0,,89.03,86.47,,,Visualizer
moment,3.284,1.14,0.0,6.21,0.0,,88.7,86.78,,,Visualizer
moment,3.553,1.44,0.0,6.11,0.0,,88.34,87.13,,,Visualizer
moment,3.779,1.85,0.0,5.87,0.0,,87.72,87.38,,,Visualizer
moment,4.052,2.2,0.0,5.37,0.0,,87.32,87.59,,,Visualizer
moment,4.274,2.42,0.0,4.66,0.0,,86.8,87.73,,,Visualizer
moment,4.588,2.48,0.0,3.89,0.0,,86.57,87.79,,,Visualizer
moment,4.768,2.43,0.0,3.25,0.0,,86.35,87.96,,,Visualizer
moment,5.038,2.44,0.0,2.56,0.0,,86.15,87.94,,,Visualizer
moment,5.308,2.24,0.0,1.99,0.0,,85.96,87.92,,,Visualizer
moment,5.533,2.13,0.0,1.66,0.0,,85.99,87.87,,,Visualizer
moment,5.803,2.16,0.0,1.39,0.0,,85.89,87.9,,,Visualizer
moment,6.028,2.16,0.0,1.1,0.0,,85.89,87.88,,,Visualizer
moment,6.299,2.09,0.0,0.86,0.0,,85.86,87.79,,,Visualizer
moment,6.523,2.03,0.0,0.78,0.0,,85.96,87.8,,,Visualizer
moment,6.793,2.09,0.0,0.62,0.0,,85.96,87.75,,,Visualizer
moment,7.063,2.02,0.0,0.48,0.0,,85.96,87.67,,,Visualizer
moment,7.291,1.94,0.1,0.44,0.1,,86.02,87.66,,,Visualizer
moment,7.558,2.0,0.1,0.41,0.1,,86.12,87.65,,,Visualizer
moment,7.783,2.01,0.1,0.41,0.1,,86.12,87.5,,,Visualizer
moment,8.056,2.13,0.1,0.45,0.1,,86.19,87.56,,,Visualizer
moment,8.279,2.24,0.1,0.36,0.0,,86.15,87.53,,,Visualizer
moment,8.55,2.13,0.1,0.28,0.0,,85.99,87.48,,,Visualizer
moment,8.773,2.08,0.1,0.22,0.0,,85.99,87.43,,,Visualizer
moment,9.043,2.03,0.1,0.17,0.0,,86.02,87.48,,,Visualizer
moment,9.315,1.97,0.2,0.13,0.1,,86.02,87.47,,,Visualizer
moment,9.538,1.92,0.2,0.19,0.1,,86.12,87.41,,,Visualizer
moment,9.808,2.07,0.2,0.47,0.1,,86.05,87.33,,,Visualizer
moment,10.033,2.62,0.2,0.84,0.1,,85.64,87.35,,,Visualizer
moment,10.303,3.59,0.2,1.33,0.0,,85.25,87.3,,,Visualizer
moment,10.528,5.08,0.2,1.71,0.0,,84.76,87.26,,,Visualizer
moment,10.798,6.76,0.3,2.15,0.1,,84.66,87.31,,,Visualizer
moment,11.068,8.61,0.3,2.03,0.1,,84.38,87.42,,,Visualizer
moment,11.293,9.03,0.3,1.71,0.1,,84.41,87.42,,,Visualizer
moment,11.563,8.93,0.4,1.43,0.2,,84.34,87.42,,,Visualizer
moment,11.788,9.07,0.4,1.12,0.1,,84.31,87.41,,,Visualizer
moment,12.059,8.8,0.4,1.07,0.1,,84.41,87.49,,,Visualizer
moment,12.283,9.43,0.4,0.87,0.1,,84.44,87.49,,,Visualizer
moment,12.553,9.23,0.5,0.68,0.1,,84.66,87.44,,,Visualizer
moment,12.778,8.81,0.5,0.57,0.1,,84.76,87.45,,,Visualizer
moment,13.048,9.02,0.5,0.7,0.1,,84.79,87.48,,,Visualizer
moment,13.318,9.74,0.6,0.56,0.2,,84.86,87.45,,,Visualizer
moment,13.543,9.31,0.6,0.44,0.1,,84.96,87.43,,,Visualizer
moment,13.813,8.91,0.7,0.34,0.2,,85.18,87.34,,,Visualizer
moment,14.038,8.87,0.8,0.61,0.29,,85.12,87.36,,,Visualizer
moment,14.309,9.93,0.9,0.52,0.29,,85.25,87.31,,,Visualizer
moment,14.533,9.69,0.9,0.41,0.29,,85.31,87.31,,,Visualizer
moment,14.803,9.17,1.0,0.32,0.29,,85.38,87.35,,,Visualizer
moment,15.028,8.86,1.0,0.35,0.2,,85.54,87.32,,,Visualizer
moment,15.298,9.18,1.1,0.56,0.2,,85.6,87.32,,,Visualizer
moment,15.568,9.96,1.2,0.46,0.29,,85.64,87.28,,,Visualizer
moment,15.793,9.37,1.3,0.36,0.29,,85.7,87.32,,,Visualizer
moment,16.108,8.9,1.4,0.31,0.39,,85.73,87.33,,,Visualizer
moment,16.288,9.0,1.5,0.54,0.39,,85.77,87.29,,,Visualizer
moment,16.558,9.78,1.5,0.44,0.29,,85.77,87.26,,,Visualizer
moment,16.784,9.26,1.6,0.35,0.29,,85.93,87.22,,,Visualizer
moment,17.053,8.74,1.7,0.5,0.39,,85.86,87.23,,,Visualizer
moment,17.322,9.3,1.8,0.5,0.29,,85.99,87.2,,,Visualizer
moment,17.548,9.39,1.9,0.4,0.39,,85.96,87.17,,,Visualizer
moment,17.818,8.75,2.0,0.62,0.39,,85.96,87.16,,,Visualizer
moment,18.043,9.56,2.1,0.57,0.39,,86.09,87.16,,,Visualizer
moment,18.312,9.47,2.2,0.45,0.39,,85.96,87.13,,,Visualizer
moment,18.538,8.74,2.3,0.58,0.39,,86.09,87.11,,,Visualizer
moment,18.808,9.13,2.5,0.5,0.49,,85.99,87.08,,,Visualizer
moment,19.033,8.95,2.6,0.61,0.49,,86.22,87.07,,,Visualizer
moment,19.302,9.25,2.7,0.52,0.49,,86.05,87.1,,,Visualizer
moment,19.572,8.92,2.8,0.71,0.49,,86.25,87.11,,,Visualizer
moment,19.797,9.53,3.0,0.65,0.59,,86.22,87.07,,,Visualizer
moment,20.067,9.38,3.1,0.51,0.49,,86.22,87.06,,,Visualizer
moment,20.292,8.82,3.2,0.76,0.49,,86.05,87.07,,,Visualizer
moment,20.562,9.75,3.4,0.64,0.59,,86.05,87.09,,,Visualizer
moment,20.833,9.1,3.5,0.64,0.49,,86.12,87.04,,,Visualizer
moment,21.058,9.05,3.7,0.76,0.59,,85.99,87.02,,,Visualizer
moment,21.327,9.54,3.8,0.61,0.59,,85.93,87.02,,,Visualizer
moment,21.552,8.79,4.0,0.81,0.59,,85.83,87.03,,,Visualizer
moment,21.822,9.49,4.2,0.69,0.69,,85.89,87.02,,,Visualizer
moment,22.047,9.0,4.3,0.83,0.69,,85.77,87.0,,,Visualizer
moment,22.317,9.32,4.6,0.78,0.78,,85.83,87.0,,,Visualizer
moment,22.542,9.3,4.7,0.73,0.69,,85.77,87.03,,,Visualizer
moment,22.815,8.97,5.0,0.85,0.78,,85.64,86.95,,,Visualizer
moment,23.037,9.48,5.1,0.74,0.78,,85.54,86.93,,,Visualizer
moment,23.308,8.83,5.3,0.87,0.69,,85.47,86.95,,,Visualizer
moment,23.577,9.24,5.5,0.76,0.78,,85.31,86.89,,,Visualizer
moment,23.802,9.0,5.7,0.92,0.78,,85.41,86.94,,,Visualizer
moment,24.072,9.32,5.9,0.8,0.78,,85.28,86.92,,,Visualizer
moment,24.297,9.0,6.1,0.96,0.78,,85.28,86.97,,,Visualizer
moment,24.57,9.4,6.3,0.89,0.78,,85.25,86.93,,,Visualizer
moment,24.792,9.18,6.5,0.92,0.78,,85.25,86.94,,,Visualizer
moment,25.062,9.05,6.7,0.89,0.78,,85.15,86.92,,,Visualizer
moment,25.287,9.1,6.9,1.0,0.78,,85.15,86.91,,,Visualizer
moment,25.557,9.39,7.1,0.89,0.78,,85.02,86.91,,,Visualizer
moment,25.827,9.12,7.3,0.98,0.78,,85.05,86.91,,,Visualizer
moment,26.052,9.06,7.5,0.92,0.88,,85.12,86.93,,,Visualizer
moment,26.322,9.0,7.8,1.05,0.88,,85.15,86.86,,,Visualizer
moment,26.547,9.25,8.0,0.93,0.88,,85.05,86.93,,,Visualizer
moment,26.817,8.98,8.3,1.0,0.98,,85.21,86.88,,,Visualizer
moment,27.042,8.94,8.4,1.02,0.88,,85.12,86.84,,,Visualizer
moment,27.312,9.14,8.7,0.94,0.88,,85.09,86.84,,,Visualizer
moment,27.582,8.99,9.0,1.02,0.98,,85.09,86.81,,,Visualizer
moment,27.807,9.14,9.2,0.94,0.88,,85.15,86.82,,,Visualizer
moment,28.077,9.01,9.4,1.0,0.98,,85.18,86.85,,,Visualizer
moment,28.302,9.02,9.6,1.08,0.98,,85.18,86.88,,,Visualizer
moment,28.572,9.29,9.9,1.0,0.88,,85.25,86.82,,,Visualizer
moment,28.797,9.01,10.1,1.09,0.98,,85.18,86.78,,,Visualizer
moment,29.069,9.22,10.4,1.04,0.98,,85.15,86.78,,,Visualizer
moment,29.292,9.18,10.6,1.06,0.98,,85.18,86.83,,,Visualizer
moment,29.563,8.89,11.0,0.99,1.08,,85.25,86.82,,,Visualizer
moment,29.832,8.91,11.2,1.13,1.08,,85.31,86.73,,,Visualizer
moment,30.057,8.96,11.4,1.23,1.08,,85.28,86.76,,,Visualizer
moment,30.328,9.15,11.7,1.18,1.08,,85.38,86.71,,,Visualizer
moment,30.552,9.05,11.9,1.24,1.08,,85.34,86.79,,,Visualizer
moment,30.822,9.15,12.3,1.06,1.08,,85.41,86.74,,,Visualizer
moment,31.047,8.91,12.5,1.22,1.08,,85.44,86.66,,,Visualizer
moment,31.317,9.07,12.8,1.24,1.08,,85.54,86.76,,,Visualizer
moment,31.542,9.01,13.0,1.14,1.08,,85.41,86.72,,,Visualizer
moment,31.814,8.88,13.4,1.26,1.08,,85.54,86.66,,,Visualizer
moment,32.082,9.04,13.6,1.23,1.08,,85.54,86.69,,,Visualizer
moment,32.307,8.98,13.8,1.12,1.08,,85.54,86.66,,,Visualizer
moment,32.576,8.98,14.2,1.21,1.18,,85.54,86.7,,,Visualizer
moment,32.801,9.1,14.4,1.24,1.18,,85.67,86.7,,,Visualizer
