information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming 7b,text
meta,,,,,,,,,Date,2021-01-19T08:29:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/712356f9-ff0a-48b6-b537-98d740ec86ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.04,0.67,0.0,3.85,0.0,,87.43,85.82,,,Visualizer
moment,0.309,0.74,0.0,4.31,0.0,,85.73,86.02,,,Visualizer
moment,0.534,0.77,0.0,4.7,0.0,,85.38,86.04,,,Visualizer
moment,0.804,0.86,0.0,4.95,0.0,,86.0,85.89,,,Visualizer
moment,1.029,0.88,0.0,5.2,0.0,,86.71,85.84,,,Visualizer
moment,1.254,0.97,0.0,5.38,0.0,,87.43,85.82,,,Visualizer
moment,1.524,0.96,0.0,5.58,0.0,,87.99,85.75,,,Visualizer
moment,1.794,0.91,0.0,5.64,0.0,,88.65,85.65,,,Visualizer
moment,2.064,0.94,0.0,5.72,0.0,,89.02,85.46,,,Visualizer
moment,2.29,0.94,0.0,5.82,0.0,,89.38,85.45,,,Visualizer
moment,2.561,0.85,0.0,5.85,0.0,,89.71,85.73,,,Visualizer
moment,2.784,0.92,0.0,5.88,0.0,,89.78,86.1,,,Visualizer
moment,3.054,1.0,0.0,5.91,0.0,,89.81,86.66,,,Visualizer
moment,3.279,1.03,0.0,5.98,0.0,,89.94,87.1,,,Visualizer
moment,3.504,1.01,0.0,5.99,0.0,,89.81,87.34,,,Visualizer
moment,3.774,1.06,0.0,5.99,0.0,,89.78,87.61,,,Visualizer
moment,4.0,1.15,0.0,6.0,0.0,,89.74,87.81,,,Visualizer
moment,4.314,1.18,0.01,6.02,0.0,,89.64,87.98,,,Visualizer
moment,4.584,1.25,0.01,6.04,0.0,,89.51,88.05,,,Visualizer
moment,4.809,1.4,0.01,6.03,0.0,,89.45,88.15,,,Visualizer
moment,5.034,1.61,0.01,6.02,0.0,,89.48,88.17,,,Visualizer
moment,5.259,1.87,0.01,6.02,0.0,,89.38,88.24,,,Visualizer
moment,5.529,2.13,0.01,6.03,0.0,,89.38,88.32,,,Visualizer
moment,5.754,2.41,0.01,6.06,0.0,,89.25,88.37,,,Visualizer
moment,6.024,2.86,0.01,6.1,0.0,,89.18,88.42,,,Visualizer
moment,6.249,3.41,0.01,6.15,0.0,,89.08,88.46,,,Visualizer
moment,6.519,4.28,0.01,5.91,0.0,,88.75,88.45,,,Visualizer
moment,6.744,5.01,0.02,5.31,0.1,,88.65,88.47,,,Visualizer
moment,7.014,5.16,0.09,4.59,0.38,,88.39,88.46,,,Visualizer
moment,7.284,4.98,0.29,3.76,0.69,,88.19,88.42,,,Visualizer
moment,7.509,4.58,0.37,3.1,0.81,,88.09,88.33,,,Visualizer
moment,7.824,4.16,0.77,2.52,1.02,,88.06,88.32,,,Visualizer
moment,8.004,3.68,1.0,1.99,1.16,,87.93,88.32,,,Visualizer
