information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-05T11:40:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Rita Lopez,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c39d3170-1b9a-41d8-84f7-4ea0f26ea506,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.162,0.46,0.0,4.32,0.0,,84.52,80.8,,,Visualizer
moment,0.263,0.57,0.0,5.07,0.0,,83.13,80.95,,,Visualizer
moment,0.436,0.76,0.0,5.6,0.0,,82.87,81.02,,,Visualizer
moment,0.631,0.76,0.0,6.06,0.0,,82.36,81.33,,,Visualizer
moment,0.876,0.67,0.0,6.36,0.0,,81.97,81.58,,,Visualizer
moment,1.072,0.65,0.0,6.6,0.0,,81.62,81.67,,,Visualizer
moment,1.265,0.65,0.0,6.87,0.0,,81.23,81.76,,,Visualizer
moment,1.586,0.62,0.0,7.06,0.0,,81.04,81.87,,,Visualizer
moment,1.704,0.62,0.0,7.26,0.0,,80.69,81.86,,,Visualizer
moment,1.899,0.62,0.0,7.46,0.0,,80.72,81.83,,,Visualizer
moment,2.094,0.61,0.0,7.56,0.0,,80.85,81.76,,,Visualizer
moment,2.338,0.64,0.0,7.7,0.0,,80.85,81.73,,,Visualizer
moment,2.533,0.7,0.0,7.82,0.0,,80.88,81.73,,,Visualizer
moment,2.729,0.71,0.0,7.89,0.0,,81.11,81.75,,,Visualizer
moment,2.926,0.72,0.0,7.99,0.0,,81.33,81.68,,,Visualizer
moment,3.167,0.76,0.0,8.01,0.0,,81.55,81.69,,,Visualizer
moment,3.361,0.78,0.0,8.05,0.0,,81.55,81.76,,,Visualizer
moment,3.557,0.87,0.0,8.09,0.0,,81.81,81.79,,,Visualizer
moment,3.875,0.9,0.0,8.11,0.0,,81.91,81.86,,,Visualizer
moment,3.995,0.98,0.0,8.12,0.0,,82.07,81.9,,,Visualizer
moment,4.191,1.09,0.0,8.14,0.0,,82.23,81.91,,,Visualizer
moment,4.447,1.21,0.0,8.08,0.0,,82.29,81.99,,,Visualizer
moment,4.63,1.39,0.0,8.13,0.0,,82.48,82.03,,,Visualizer
moment,4.824,1.69,0.0,8.01,0.0,,82.42,82.08,,,Visualizer
moment,5.02,2.09,0.39,7.88,0.37,,82.39,82.17,,,Visualizer
moment,5.214,2.55,0.85,7.75,0.8,,82.42,82.31,,,Visualizer
moment,5.458,3.11,1.97,7.55,1.85,,82.32,82.28,,,Visualizer
moment,5.655,3.78,3.22,7.3,3.03,,82.32,82.32,,,Visualizer
moment,5.863,4.39,3.62,6.89,3.41,,82.32,82.3,,,Visualizer
moment,6.043,5.03,4.41,6.23,4.15,,82.45,82.35,,,Visualizer
moment,6.286,5.13,5.26,5.34,4.15,,82.42,82.38,,,Visualizer
moment,6.482,4.48,6.14,4.47,4.32,,82.42,82.33,,,Visualizer
moment,6.677,3.58,6.87,3.71,3.99,,82.39,82.37,,,Visualizer
moment,6.92,2.89,7.74,2.93,3.53,,82.26,82.33,,,Visualizer
moment,7.115,2.23,7.97,2.38,3.35,,82.1,82.33,,,Visualizer
moment,7.311,1.97,8.42,2.21,2.97,,81.94,82.4,,,Visualizer
moment,7.505,2.15,8.82,2.38,2.52,,81.46,82.36,,,Visualizer
moment,7.75,2.38,9.27,2.63,2.26,,80.82,82.41,,,Visualizer
moment,7.944,2.67,9.77,2.97,2.15,,79.93,82.38,,,Visualizer
moment,8.139,3.04,10.34,3.16,2.23,,79.0,82.33,,,Visualizer
moment,8.334,3.28,11.04,3.3,2.47,,78.3,82.28,,,Visualizer
moment,8.578,3.45,11.87,3.4,2.87,,77.72,82.33,,,Visualizer
moment,8.774,3.58,12.65,3.46,3.18,,77.34,82.32,,,Visualizer
moment,8.968,3.67,13.04,3.46,3.33,,77.14,82.19,,,Visualizer
moment,9.212,3.7,14.32,3.48,3.75,,77.11,82.13,,,Visualizer
moment,9.408,3.74,14.77,3.48,3.87,,77.11,81.97,,,Visualizer
moment,9.601,3.74,16.0,3.5,3.89,,76.92,81.75,,,Visualizer
