information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-24T13:35:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e59ed71-3cfe-4f78-8b62-d20deb77ce29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.041,0.47,0.0,4.0,0.0,,168.51,192.31,,,Visualizer
moment,0.261,0.48,0.0,5.03,0.0,,167.88,192.5,,,Visualizer
moment,0.449,0.48,0.0,5.87,0.0,,163.96,192.55,,,Visualizer
moment,0.636,0.64,0.0,6.48,0.0,,162.51,192.58,,,Visualizer
moment,0.862,0.77,0.0,6.94,0.0,,162.74,192.48,,,Visualizer
moment,1.049,1.03,0.0,7.25,0.0,,163.9,192.44,,,Visualizer
moment,1.274,1.31,0.0,7.48,0.0,,165.23,192.45,,,Visualizer
moment,1.461,1.27,0.0,7.64,0.0,,166.44,192.53,,,Visualizer
moment,1.686,1.27,0.0,7.77,0.0,,168.34,192.65,,,Visualizer
moment,1.875,1.28,0.0,7.85,0.0,,169.6,192.93,,,Visualizer
moment,2.099,1.3,0.0,7.9,0.0,,170.58,193.51,,,Visualizer
moment,2.324,1.28,0.0,7.9,0.0,,171.73,193.82,,,Visualizer
moment,2.511,1.3,0.0,7.92,0.0,,172.71,194.41,,,Visualizer
moment,2.737,1.35,0.0,7.95,0.0,,173.4,195.04,,,Visualizer
moment,2.924,1.44,0.0,7.97,0.0,,173.97,195.82,,,Visualizer
moment,3.149,1.53,0.0,7.97,0.0,,174.38,196.49,,,Visualizer
moment,3.374,1.67,0.0,7.97,0.0,,174.95,197.1,,,Visualizer
moment,3.562,1.85,0.0,7.97,0.0,,175.18,197.93,,,Visualizer
moment,3.749,2.12,0.0,8.0,0.0,,175.76,198.25,,,Visualizer
moment,3.974,2.34,0.0,7.95,0.0,,175.82,198.81,,,Visualizer
moment,4.199,2.57,0.0,7.94,0.0,,176.05,199.38,,,Visualizer
moment,4.387,2.91,0.0,7.78,0.0,,176.16,199.73,,,Visualizer
moment,4.612,3.18,0.0,7.47,0.0,,176.27,200.11,,,Visualizer
moment,4.799,3.36,0.0,7.04,0.0,,176.45,200.68,,,Visualizer
moment,5.024,3.49,0.0,6.48,0.0,,176.27,200.9,,,Visualizer
moment,5.212,3.56,0.0,5.81,0.0,,176.16,201.03,,,Visualizer
moment,5.474,3.63,0.0,5.11,0.0,,175.7,201.3,,,Visualizer
moment,5.624,3.6,0.0,4.52,0.0,,175.24,201.51,,,Visualizer
moment,5.849,3.52,0.0,3.92,0.0,,174.84,201.62,,,Visualizer
moment,6.074,3.5,0.0,3.44,0.0,,174.26,201.7,,,Visualizer
moment,6.268,3.45,0.2,2.95,0.19,,174.03,201.86,,,Visualizer
moment,6.487,3.37,0.2,2.51,0.19,,173.63,201.95,,,Visualizer
moment,6.674,3.39,0.2,2.31,0.19,,173.17,201.95,,,Visualizer
moment,6.899,3.48,0.2,2.04,0.19,,172.77,201.88,,,Visualizer
moment,7.087,3.44,0.4,1.81,0.37,,172.54,201.95,,,Visualizer
moment,7.312,3.5,0.3,1.64,0.09,,172.08,201.9,,,Visualizer
moment,7.499,3.53,0.3,1.47,0.09,,171.96,201.8,,,Visualizer
moment,7.764,3.53,0.4,1.3,0.19,,171.44,201.71,,,Visualizer
moment,7.987,3.56,0.5,1.24,0.28,,171.39,201.55,,,Visualizer
moment,8.137,3.61,0.5,1.12,0.09,,170.81,201.43,,,Visualizer
moment,8.362,3.58,0.5,0.89,0.19,,170.75,201.53,,,Visualizer
moment,8.549,3.5,0.6,0.82,0.28,,170.52,201.29,,,Visualizer
moment,8.812,3.48,0.7,0.76,0.28,,170.41,201.13,,,Visualizer
moment,8.962,3.43,0.7,0.73,0.19,,169.95,201.15,,,Visualizer
moment,9.187,3.44,0.7,0.69,0.09,,170.18,201.03,,,Visualizer
moment,9.374,3.43,0.7,0.6,0.19,,169.89,200.94,,,Visualizer
moment,9.599,3.43,0.9,0.59,0.28,,169.83,200.86,,,Visualizer
moment,9.824,3.43,0.9,0.47,0.28,,169.6,200.68,,,Visualizer
moment,10.012,3.31,0.9,0.5,0.19,,169.43,200.56,,,Visualizer
moment,10.236,3.34,0.9,0.51,0.19,,169.49,200.5,,,Visualizer
moment,10.424,3.38,1.0,0.43,0.28,,169.31,200.46,,,Visualizer
moment,10.649,3.28,1.1,0.43,0.19,,169.38,200.45,,,Visualizer
moment,10.836,3.27,1.0,0.39,0.09,,168.97,200.39,,,Visualizer
moment,11.099,3.26,1.2,0.43,0.28,,168.86,200.09,,,Visualizer
moment,11.249,3.23,1.1,0.37,0.19,,168.91,200.18,,,Visualizer
moment,11.474,3.21,1.1,0.41,0.09,,168.97,199.97,,,Visualizer
moment,11.699,3.22,1.2,0.39,0.09,,168.62,199.89,,,Visualizer
moment,11.887,3.2,1.4,0.38,0.37,,168.62,199.89,,,Visualizer
moment,12.111,3.2,1.5,0.3,0.37,,168.57,199.83,,,Visualizer
moment,12.299,3.1,1.5,0.35,0.28,,168.46,199.74,,,Visualizer
moment,12.524,3.14,1.5,0.3,0.37,,168.46,199.64,,,Visualizer
moment,12.711,3.13,1.5,0.37,0.28,,168.46,199.64,,,Visualizer
moment,12.937,3.15,1.5,0.42,0.09,,168.17,199.53,,,Visualizer
moment,13.162,3.21,1.6,0.48,0.09,,167.99,199.52,,,Visualizer
moment,13.386,3.32,1.6,0.51,0.09,,167.94,199.41,,,Visualizer
moment,13.575,3.41,1.6,0.58,0.19,,167.88,199.39,,,Visualizer
moment,13.761,3.52,1.6,0.7,0.09,,167.53,199.27,,,Visualizer
moment,13.987,3.7,1.8,0.8,0.28,,167.25,199.14,,,Visualizer
moment,14.174,3.91,1.8,0.91,0.28,,166.96,199.12,,,Visualizer
moment,14.399,4.13,1.8,0.99,0.19,,166.61,199.15,,,Visualizer
moment,14.586,4.34,1.9,1.07,0.28,,166.26,199.02,,,Visualizer
moment,14.811,4.56,2.0,1.12,0.37,,165.97,199.08,,,Visualizer
moment,14.999,4.84,2.1,1.18,0.37,,165.46,199.09,,,Visualizer
moment,15.224,5.05,2.4,1.25,0.56,,165.28,199.02,,,Visualizer
moment,15.449,5.29,2.5,1.31,0.65,,164.88,199.03,,,Visualizer
moment,15.637,5.54,2.5,1.37,0.56,,164.71,198.98,,,Visualizer
moment,15.862,5.84,2.5,1.38,0.46,,164.19,198.89,,,Visualizer
moment,16.049,6.07,2.6,1.41,0.46,,163.96,198.91,,,Visualizer
moment,16.274,6.36,3.0,1.44,0.74,,163.67,198.88,,,Visualizer
moment,16.462,6.68,3.0,1.42,0.56,,163.55,198.73,,,Visualizer
moment,16.686,6.87,3.1,1.41,0.56,,163.49,198.9,,,Visualizer
moment,16.874,7.11,3.2,1.43,0.65,,163.44,198.74,,,Visualizer
moment,17.099,7.4,3.5,1.42,0.93,,163.32,198.6,,,Visualizer
moment,17.324,7.67,3.5,1.38,0.83,,163.32,198.54,,,Visualizer
moment,17.512,7.88,3.9,1.4,0.83,,163.67,198.42,,,Visualizer
moment,17.737,8.19,4.0,1.37,0.93,,163.84,198.41,,,Visualizer
moment,17.926,8.44,4.2,1.37,0.93,,164.19,198.29,,,Visualizer
moment,18.149,8.7,4.3,1.37,0.93,,164.59,198.21,,,Visualizer
moment,18.336,8.82,4.7,1.32,0.93,,164.76,198.23,,,Visualizer
moment,18.561,8.85,4.8,1.32,1.02,,165.05,198.11,,,Visualizer
moment,18.749,8.98,5.2,1.28,1.11,,165.86,197.96,,,Visualizer
moment,18.974,9.02,5.3,1.29,1.2,,166.04,197.92,,,Visualizer
moment,19.237,9.14,5.6,1.3,1.2,,166.44,197.75,,,Visualizer
moment,19.386,9.2,5.8,1.28,1.3,,166.96,197.61,,,Visualizer
moment,19.611,9.25,6.0,1.27,1.11,,167.3,197.53,,,Visualizer
moment,19.799,9.3,6.2,1.28,1.11,,167.53,197.52,,,Visualizer
moment,20.024,9.39,6.6,1.31,1.3,,167.76,197.54,,,Visualizer
moment,20.212,9.49,6.7,1.28,1.3,,167.94,197.5,,,Visualizer
moment,20.436,9.49,6.8,1.28,1.11,,168.22,197.29,,,Visualizer
moment,20.624,9.57,7.1,1.28,1.11,,168.34,197.27,,,Visualizer
moment,20.849,9.58,7.3,1.26,1.02,,168.62,197.22,,,Visualizer
moment,21.074,9.61,7.9,1.23,1.39,,168.68,197.2,,,Visualizer
moment,21.262,9.59,8.1,1.23,1.39,,168.74,197.17,,,Visualizer
moment,21.487,9.57,8.5,1.23,1.58,,168.86,197.17,,,Visualizer
moment,21.674,9.55,8.6,1.27,1.39,,168.8,197.04,,,Visualizer
moment,21.899,9.6,9.1,1.25,1.76,,169.14,197.08,,,Visualizer
moment,22.086,9.59,9.4,1.25,1.76,,169.31,197.01,,,Visualizer
moment,22.311,9.57,9.5,1.25,1.3,,169.43,197.09,,,Visualizer
moment,22.499,9.58,9.7,1.26,1.39,,169.38,196.96,,,Visualizer
moment,22.724,9.59,10.0,1.26,1.2,,169.66,196.99,,,Visualizer
moment,22.949,9.57,10.2,1.28,1.3,,169.78,196.97,,,Visualizer
moment,23.137,9.58,10.8,1.29,1.48,,170.07,197.04,,,Visualizer
moment,23.361,9.56,10.9,1.29,1.3,,170.07,197.0,,,Visualizer
moment,23.549,9.53,11.1,1.3,1.48,,170.3,196.92,,,Visualizer
moment,23.774,9.52,11.5,1.3,1.57,,170.7,196.99,,,Visualizer
moment,23.962,9.52,11.8,1.34,1.57,,170.64,197.05,,,Visualizer
moment,24.187,9.52,11.9,1.36,1.3,,170.99,196.95,,,Visualizer
moment,24.412,9.53,12.6,1.38,1.57,,171.16,196.92,,,Visualizer
moment,24.599,9.49,12.9,1.4,1.85,,170.99,196.9,,,Visualizer
moment,24.862,9.53,13.6,1.38,1.95,,171.1,196.9,,,Visualizer
moment,25.012,9.41,13.8,1.42,2.04,,171.21,196.95,,,Visualizer
