information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-15T13:56:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b9f2c50-d028-41a2-b484-f3371ea5feab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.35,0.0,4.01,0.0,,94.97,92.8,,,Visualizer
moment,0.225,0.32,0.0,4.63,0.0,,94.66,92.97,,,Visualizer
moment,0.45,0.29,0.0,5.49,0.0,,92.36,93.13,,,Visualizer
moment,0.63,0.4,0.0,6.23,0.0,,91.62,93.07,,,Visualizer
moment,0.855,0.45,0.0,6.8,0.0,,91.76,93.04,,,Visualizer
moment,1.125,0.6,0.0,7.21,0.0,,91.93,93.07,,,Visualizer
moment,1.261,0.71,0.0,7.54,0.0,,92.3,92.95,,,Visualizer
moment,1.485,0.77,0.0,7.79,0.0,,92.83,92.87,,,Visualizer
moment,1.665,0.84,0.0,7.98,0.0,,93.47,92.87,,,Visualizer
moment,1.89,0.85,0.0,8.11,0.0,,94.02,92.97,,,Visualizer
moment,2.115,0.84,0.0,8.18,0.0,,94.53,93.11,,,Visualizer
moment,2.296,0.89,0.0,8.26,0.0,,94.97,93.27,,,Visualizer
moment,2.568,0.89,0.0,8.29,0.0,,95.18,93.4,,,Visualizer
moment,2.745,0.89,0.0,8.32,0.0,,95.38,93.45,,,Visualizer
moment,2.925,0.92,0.0,8.33,0.0,,95.48,93.57,,,Visualizer
moment,3.197,0.97,0.0,8.3,0.0,,95.45,93.72,,,Visualizer
moment,3.376,1.02,0.0,8.37,0.04,,95.52,93.92,,,Visualizer
moment,3.556,1.11,0.0,8.35,0.0,,95.48,94.11,,,Visualizer
moment,3.825,1.22,0.0,8.29,0.0,,95.38,94.25,,,Visualizer
moment,4.005,1.39,0.0,8.24,0.0,,95.21,94.39,,,Visualizer
moment,4.185,1.53,-0.01,8.14,0.0,,95.21,94.5,,,Visualizer
moment,4.41,1.75,-0.01,8.06,0.01,,94.97,94.68,,,Visualizer
moment,4.635,1.99,-0.01,7.94,0.01,,94.8,94.77,,,Visualizer
moment,4.815,2.28,-0.01,7.75,0.01,,94.63,94.78,,,Visualizer
moment,5.04,2.53,-0.01,7.53,0.01,,94.49,94.86,,,Visualizer
moment,5.265,2.82,-0.01,7.19,0.01,,94.36,94.88,,,Visualizer
moment,5.445,3.06,-0.01,6.67,0.01,,94.22,94.93,,,Visualizer
moment,5.625,3.28,-0.01,6.02,0.01,,94.19,94.93,,,Visualizer
moment,5.85,3.46,-0.01,5.21,0.01,,93.98,94.93,,,Visualizer
moment,6.075,3.48,-0.01,4.53,0.01,,93.91,94.92,,,Visualizer
moment,6.255,3.49,-0.01,3.84,0.01,,93.68,94.91,,,Visualizer
moment,6.48,3.43,-0.01,3.26,0.01,,93.71,94.93,,,Visualizer
moment,6.705,3.36,0.03,2.74,0.15,,93.57,94.88,,,Visualizer
moment,6.885,3.28,0.05,2.43,0.23,,93.38,94.8,,,Visualizer
moment,7.11,3.32,0.11,1.99,0.21,,93.38,94.82,,,Visualizer
moment,7.29,3.13,0.18,1.75,0.38,,93.27,94.79,,,Visualizer
moment,7.515,3.15,0.28,1.61,0.55,,93.17,94.74,,,Visualizer
moment,7.74,3.21,0.42,1.4,0.44,,93.24,94.69,,,Visualizer
moment,7.92,3.09,0.46,1.23,0.42,,93.14,94.68,,,Visualizer
moment,8.19,3.04,0.63,1.14,0.65,,93.14,94.7,,,Visualizer
moment,8.37,3.13,0.76,1.09,0.65,,93.0,94.67,,,Visualizer
moment,8.55,3.11,0.88,0.97,0.55,,92.93,94.63,,,Visualizer
moment,8.821,2.99,1.06,0.91,0.64,,92.97,94.59,,,Visualizer
moment,9.001,3.01,1.19,0.85,0.62,,92.97,94.56,,,Visualizer
moment,9.182,3.01,1.31,0.91,0.63,,92.8,94.59,,,Visualizer
moment,9.45,3.09,1.51,0.85,0.7,,92.7,94.63,,,Visualizer
moment,9.63,3.04,1.65,0.79,0.7,,92.56,94.5,,,Visualizer
moment,9.81,2.98,1.79,0.78,0.68,,92.63,94.47,,,Visualizer
moment,10.035,3.0,1.91,0.8,0.62,,92.63,94.48,,,Visualizer
moment,10.26,3.0,2.12,0.87,0.69,,92.43,94.45,,,Visualizer
moment,10.44,3.05,2.19,0.82,0.67,,92.39,94.44,,,Visualizer
moment,10.665,2.98,2.4,0.81,0.69,,92.26,94.4,,,Visualizer
moment,10.89,2.97,2.55,0.79,0.77,,92.23,94.4,,,Visualizer
moment,11.071,2.99,2.7,0.87,0.74,,92.23,94.35,,,Visualizer
moment,11.252,3.07,2.84,0.86,0.73,,92.03,94.34,,,Visualizer
moment,11.565,3.05,3.07,0.8,0.74,,92.06,94.37,,,Visualizer
moment,11.7,2.94,3.21,0.83,0.74,,91.76,94.36,,,Visualizer
moment,11.88,2.98,3.37,0.87,0.79,,91.86,94.28,,,Visualizer
moment,12.105,3.09,3.52,0.83,0.73,,91.73,94.3,,,Visualizer
moment,12.33,2.97,3.76,0.86,0.82,,91.56,94.25,,,Visualizer
moment,12.512,2.94,3.91,0.91,0.74,,91.52,94.27,,,Visualizer
moment,12.735,3.02,4.07,0.92,0.84,,91.49,94.31,,,Visualizer
moment,13.004,3.02,4.31,0.88,0.79,,91.36,94.16,,,Visualizer
moment,13.14,2.94,4.39,0.95,0.84,,91.32,94.19,,,Visualizer
moment,13.365,3.02,4.39,0.97,0.84,,91.36,94.17,,,Visualizer
moment,13.545,3.02,4.82,0.91,0.9,,91.12,94.12,,,Visualizer
moment,13.815,2.95,5.09,1.04,0.87,,91.12,94.17,,,Visualizer
moment,13.995,3.04,5.26,0.98,0.91,,91.16,94.15,,,Visualizer
moment,14.22,2.96,5.44,1.02,0.9,,91.06,94.15,,,Visualizer
moment,14.445,3.01,5.62,1.05,0.92,,90.89,94.06,,,Visualizer
moment,14.626,3.01,5.8,1.05,0.94,,90.99,94.12,,,Visualizer
moment,14.805,3.05,5.99,1.02,0.92,,90.96,94.03,,,Visualizer
moment,15.075,3.02,6.27,1.01,0.98,,90.99,93.99,,,Visualizer
moment,15.255,2.94,6.47,1.03,1.01,,91.02,94.06,,,Visualizer
moment,15.438,3.03,6.67,1.04,0.98,,90.99,94.01,,,Visualizer
moment,15.661,3.01,6.87,1.1,0.99,,91.09,93.94,,,Visualizer
moment,15.885,3.04,7.17,1.0,1.01,,91.02,93.92,,,Visualizer
moment,16.067,2.93,7.38,1.13,1.01,,91.06,93.92,,,Visualizer
moment,16.245,3.0,7.38,1.11,1.01,,91.12,93.93,,,Visualizer
moment,16.515,3.0,7.78,1.17,1.04,,91.16,93.92,,,Visualizer
moment,16.695,3.0,8.11,1.17,1.06,,91.09,93.87,,,Visualizer
moment,16.875,3.0,8.22,1.16,1.07,,91.26,93.79,,,Visualizer
moment,17.19,2.99,8.55,1.15,1.07,,91.36,93.82,,,Visualizer
moment,17.324,3.03,8.77,1.14,1.07,,91.32,93.83,,,Visualizer
moment,17.505,3.01,8.99,1.16,1.07,,91.43,93.76,,,Visualizer
moment,17.73,3.0,9.32,1.17,1.08,,91.52,93.78,,,Visualizer
moment,17.955,3.0,9.54,1.2,1.08,,91.56,93.71,,,Visualizer
moment,18.135,3.01,9.76,1.18,1.1,,91.69,93.74,,,Visualizer
moment,18.36,3.0,9.98,1.22,1.08,,91.79,93.67,,,Visualizer
moment,18.63,2.99,10.09,1.23,1.1,,91.89,93.66,,,Visualizer
moment,18.764,3.01,10.42,1.29,1.11,,91.93,93.65,,,Visualizer
moment,18.989,3.12,10.75,1.48,1.14,,92.03,93.66,,,Visualizer
moment,19.17,3.54,10.97,1.87,1.14,,92.13,93.64,,,Visualizer
moment,19.439,4.23,11.33,2.18,1.2,,92.33,93.57,,,Visualizer
moment,19.62,4.89,11.57,2.44,1.24,,92.53,93.51,,,Visualizer
moment,19.801,5.58,11.83,2.58,1.33,,92.83,93.47,,,Visualizer
moment,20.07,6.21,12.11,2.67,1.42,,93.07,93.43,,,Visualizer
moment,20.249,6.7,12.57,2.67,1.56,,93.44,93.47,,,Visualizer
moment,20.429,7.11,12.89,2.69,1.63,,93.78,93.48,,,Visualizer
moment,20.7,7.5,13.24,2.64,1.76,,94.12,93.47,,,Visualizer
moment,20.834,7.8,13.6,2.62,1.84,,94.32,93.48,,,Visualizer
moment,21.059,8.08,13.98,2.57,1.93,,94.6,93.5,,,Visualizer
moment,21.33,8.29,14.58,2.47,2.02,,94.8,93.51,,,Visualizer
moment,21.509,8.36,15.0,2.39,2.1,,94.9,93.54,,,Visualizer
moment,21.689,8.53,15.21,2.34,2.14,,95.18,93.55,,,Visualizer
moment,21.914,8.63,15.21,2.29,2.14,,95.38,93.59,,,Visualizer
moment,22.139,8.73,16.56,2.28,2.26,,95.31,93.63,,,Visualizer
moment,22.319,8.8,17.02,2.23,2.31,,95.28,93.67,,,Visualizer
moment,22.5,8.83,17.48,2.2,2.33,,95.31,93.71,,,Visualizer
moment,22.725,8.91,17.96,2.15,2.41,,95.21,93.68,,,Visualizer
moment,22.949,8.94,18.69,2.11,2.45,,95.18,93.69,,,Visualizer
moment,23.175,8.92,19.19,2.1,2.5,,95.14,93.8,,,Visualizer
moment,23.354,9.0,19.69,2.09,2.52,,95.04,93.86,,,Visualizer
moment,23.58,9.01,20.2,2.04,2.55,,94.9,93.85,,,Visualizer
moment,23.76,8.98,20.71,2.03,2.57,,94.87,93.98,,,Visualizer
moment,23.985,9.03,21.23,2.0,2.6,,94.8,93.91,,,Visualizer
moment,24.165,9.02,22.01,2.0,2.58,,94.77,93.94,,,Visualizer
moment,24.39,9.03,22.53,1.99,2.6,,94.7,94.0,,,Visualizer
moment,24.614,9.0,23.05,2.0,2.61,,94.63,93.97,,,Visualizer
moment,24.795,9.04,23.57,1.97,2.61,,94.7,94.02,,,Visualizer
moment,25.064,9.0,24.36,1.96,2.66,,94.66,93.99,,,Visualizer
moment,25.244,9.04,24.89,1.93,2.65,,94.56,94.01,,,Visualizer
moment,25.424,9.03,25.42,1.93,2.68,,94.56,94.06,,,Visualizer
moment,25.65,9.03,25.96,1.91,2.67,,94.53,94.07,,,Visualizer
moment,25.83,9.03,25.96,1.93,2.67,,94.6,93.98,,,Visualizer
moment,26.055,9.1,27.31,1.94,2.66,,94.56,93.99,,,Visualizer
moment,26.325,9.05,27.83,1.94,2.64,,94.49,94.02,,,Visualizer
moment,26.504,9.06,28.61,1.92,2.65,,94.49,93.99,,,Visualizer
moment,26.685,9.01,28.88,1.93,2.66,,94.46,94.01,,,Visualizer
moment,26.91,9.07,29.67,1.91,2.64,,94.46,93.96,,,Visualizer
moment,27.134,9.06,30.2,1.93,2.65,,94.46,93.93,,,Visualizer
moment,27.315,9.05,30.74,1.92,2.68,,94.32,93.99,,,Visualizer
moment,27.497,9.08,31.26,1.9,2.64,,94.22,93.92,,,Visualizer
moment,27.765,9.02,32.06,1.91,2.69,,94.32,93.95,,,Visualizer
moment,27.945,9.02,32.58,1.92,2.63,,94.15,93.95,,,Visualizer
moment,28.125,9.06,33.1,1.89,2.64,,94.09,93.93,,,Visualizer
moment,28.349,9.0,33.1,1.89,2.64,,94.02,93.98,,,Visualizer
moment,28.575,8.99,34.41,1.9,2.64,,93.98,93.92,,,Visualizer
moment,28.754,9.02,34.67,1.89,2.65,,93.95,93.92,,,Visualizer
moment,28.979,8.95,35.45,1.87,2.61,,94.02,93.92,,,Visualizer
moment,29.204,8.95,35.97,1.87,2.62,,93.85,93.88,,,Visualizer
moment,29.384,8.94,36.49,1.88,2.61,,93.85,93.88,,,Visualizer
moment,29.609,8.94,37.27,1.86,2.63,,93.88,93.89,,,Visualizer
moment,29.79,8.9,37.79,1.87,2.61,,93.91,93.9,,,Visualizer
