information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-23T13:20:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/640ab251-d899-40a7-a469-c69e74473563,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.274,0.0,0.0,4.02,0.0,,93.27,88.88,,,Visualizer
moment,0.449,0.0,0.0,5.41,0.0,,93.3,89.04,,,Visualizer
moment,0.674,0.0,0.0,6.47,0.0,,93.23,89.05,,,Visualizer
moment,0.899,0.04,0.0,7.29,0.0,,92.12,89.13,,,Visualizer
moment,1.079,0.2,0.0,8.0,0.0,,90.63,89.08,,,Visualizer
moment,1.304,0.38,0.0,8.42,0.0,,89.84,89.05,,,Visualizer
moment,1.529,0.64,0.0,8.7,0.0,,89.7,89.05,,,Visualizer
moment,1.711,0.95,0.0,8.97,0.0,,89.87,89.03,,,Visualizer
moment,1.934,1.27,0.0,9.0,0.0,,90.33,89.06,,,Visualizer
moment,2.114,1.46,0.0,8.99,0.0,,91.06,89.09,,,Visualizer
moment,2.339,1.57,0.0,9.06,0.0,,91.89,89.18,,,Visualizer
moment,2.564,1.6,0.0,9.01,0.0,,92.73,89.21,,,Visualizer
moment,2.744,1.64,0.0,9.03,0.0,,93.46,89.23,,,Visualizer
moment,3.014,1.61,0.0,8.98,0.0,,94.14,89.26,,,Visualizer
moment,3.149,1.59,0.0,8.88,0.0,,94.62,89.33,,,Visualizer
moment,3.38,1.67,0.0,8.75,0.0,,95.06,89.58,,,Visualizer
moment,3.644,1.73,0.0,8.64,0.0,,95.54,89.75,,,Visualizer
moment,3.779,1.81,0.0,8.5,0.0,,95.57,89.99,,,Visualizer
moment,4.004,1.91,0.0,8.41,0.0,,95.74,90.36,,,Visualizer
moment,4.274,1.99,0.0,8.26,0.0,,95.88,90.69,,,Visualizer
moment,4.409,2.24,0.2,8.08,0.09,,95.74,90.94,,,Visualizer
moment,4.634,2.51,0.0,7.91,0.0,,95.54,91.3,,,Visualizer
