information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-02T10:00:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3138c901-dba5-4b57-9cff-ea66d17706f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.69,0.0,3.83,0.0,,89.92,67.9,,,Visualizer
moment,0.486,0.7,0.0,4.44,0.0,,87.24,68.18,,,Visualizer
moment,0.749,0.77,0.0,4.97,0.0,,85.55,68.18,,,Visualizer
moment,0.976,0.84,0.0,5.39,0.0,,86.55,68.19,,,Visualizer
moment,1.274,0.96,0.0,5.68,0.0,,87.92,68.29,,,Visualizer
moment,1.502,1.06,0.0,5.89,0.0,,89.2,69.24,,,Visualizer
moment,1.724,1.15,0.0,6.08,0.0,,90.25,71.3,,,Visualizer
moment,1.986,1.14,0.0,6.17,0.0,,91.25,73.73,,,Visualizer
moment,2.249,1.15,0.0,6.2,0.0,,92.18,76.12,,,Visualizer
moment,2.474,1.16,0.0,6.22,0.0,,92.88,78.29,,,Visualizer
moment,2.736,1.19,0.0,6.28,0.0,,93.49,80.14,,,Visualizer
moment,2.999,1.28,0.0,6.29,0.0,,93.69,81.76,,,Visualizer
moment,3.224,1.36,0.0,6.24,0.0,,93.62,83.1,,,Visualizer
moment,3.486,1.49,0.0,6.19,0.0,,93.36,84.27,,,Visualizer
moment,3.749,1.6,0.0,6.14,0.0,,92.95,85.36,,,Visualizer
moment,3.974,1.74,0.0,6.04,0.0,,92.48,86.3,,,Visualizer
moment,4.236,1.92,0.0,6.05,0.0,,92.08,87.0,,,Visualizer
moment,4.499,2.09,0.0,5.97,0.0,,91.48,87.49,,,Visualizer
moment,4.724,2.32,0.0,5.91,0.0,,90.78,88.04,,,Visualizer
moment,4.987,2.58,0.0,5.78,0.0,,90.32,88.37,,,Visualizer
