information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-11T17:43:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Mandela AB Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,8.73,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ad9e239-a947-4e97-aaf1-04e16e73bf2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.97,0.0,3.97,0.0,,89.49,87.84,,,Visualizer
moment,0.269,0.96,0.0,3.79,0.0,,89.32,88.07,,,Visualizer
moment,0.449,0.94,0.0,3.71,0.0,,88.01,88.12,,,Visualizer
moment,0.674,0.92,0.0,3.62,0.0,,87.36,88.11,,,Visualizer
moment,0.9,0.91,0.0,3.6,0.0,,87.1,88.16,,,Visualizer
moment,1.08,0.93,0.0,3.49,0.0,,87.2,88.09,,,Visualizer
moment,1.35,0.96,0.0,3.42,0.0,,87.52,88.1,,,Visualizer
moment,1.484,0.99,0.0,3.48,0.0,,87.85,88.11,,,Visualizer
moment,1.709,1.03,0.0,3.46,0.0,,88.27,88.03,,,Visualizer
moment,1.979,1.03,0.0,3.45,0.0,,88.63,88.11,,,Visualizer
moment,2.114,1.03,0.0,3.47,0.0,,88.83,88.11,,,Visualizer
moment,2.339,1.05,0.0,3.51,0.0,,89.29,88.11,,,Visualizer
moment,2.519,1.03,0.0,3.48,0.0,,89.59,88.12,,,Visualizer
moment,2.789,1.02,0.0,3.55,0.0,,89.82,88.07,,,Visualizer
moment,2.969,1.02,0.0,3.54,0.0,,89.85,88.09,,,Visualizer
moment,3.194,1.01,0.0,3.55,0.0,,90.18,88.02,,,Visualizer
moment,3.419,0.98,0.0,3.57,0.0,,90.25,88.0,,,Visualizer
moment,3.599,0.96,0.0,3.56,0.0,,90.11,87.96,,,Visualizer
moment,3.782,0.94,0.0,3.58,0.0,,90.05,87.97,,,Visualizer
moment,4.004,0.92,0.0,3.57,0.0,,89.88,87.98,,,Visualizer
moment,4.229,0.9,0.0,3.57,0.0,,89.65,87.99,,,Visualizer
moment,4.454,0.9,0.0,3.47,0.0,,89.52,87.98,,,Visualizer
moment,4.634,0.89,0.0,3.48,0.0,,89.16,87.91,,,Visualizer
moment,4.859,0.89,0.0,3.44,0.0,,89.09,87.95,,,Visualizer
moment,5.04,0.89,0.0,3.46,0.0,,88.86,87.96,,,Visualizer
