information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2022-01-12T20:23:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,180um,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d21134ff-125e-4d64-b408-1eb9591aa591,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,0.0,0.0,3.55,0.0,,91.55,88.33,,,Visualizer
moment,0.223,0.0,0.0,3.59,0.0,,91.52,88.61,,,Visualizer
moment,0.45,0.0,0.0,3.66,0.0,,90.98,88.64,,,Visualizer
moment,0.629,0.03,0.0,3.74,0.0,,87.95,88.54,,,Visualizer
moment,0.854,0.06,0.0,3.84,0.0,,84.25,88.59,,,Visualizer
moment,1.079,0.12,0.0,3.88,0.0,,81.84,88.61,,,Visualizer
moment,1.259,0.24,0.0,3.96,0.0,,80.56,88.61,,,Visualizer
moment,1.529,0.22,0.0,4.0,0.0,,80.43,88.68,,,Visualizer
moment,1.708,0.43,0.0,4.02,0.0,,80.72,88.66,,,Visualizer
moment,1.889,0.44,0.0,4.05,0.0,,81.39,88.65,,,Visualizer
moment,2.114,0.39,0.0,4.06,0.0,,82.25,88.67,,,Visualizer
moment,2.339,0.46,0.0,4.07,0.0,,83.05,88.72,,,Visualizer
moment,2.608,0.52,0.0,4.06,0.0,,84.09,88.75,,,Visualizer
moment,2.744,0.53,0.0,4.07,0.0,,85.25,88.82,,,Visualizer
moment,2.924,0.62,0.0,4.08,0.0,,86.25,88.87,,,Visualizer
moment,3.149,0.58,0.0,4.08,0.0,,87.33,88.91,,,Visualizer
moment,3.374,0.64,0.0,4.11,0.0,,88.14,88.93,,,Visualizer
moment,3.599,0.74,0.0,4.08,0.0,,89.16,89.01,,,Visualizer
moment,3.823,0.78,0.0,4.15,0.0,,90.15,89.01,,,Visualizer
moment,3.959,0.76,0.0,4.08,0.0,,90.95,89.05,,,Visualizer
moment,4.184,0.83,0.0,4.18,0.0,,91.65,89.11,,,Visualizer
moment,4.413,0.87,0.0,4.1,0.0,,92.25,89.15,,,Visualizer
moment,4.634,0.96,0.0,4.17,0.0,,92.93,89.21,,,Visualizer
moment,4.813,1.01,0.0,4.17,0.0,,93.33,89.23,,,Visualizer
moment,5.039,1.02,0.0,4.18,0.0,,93.64,89.27,,,Visualizer
moment,5.219,1.01,0.0,4.13,0.0,,93.91,89.24,,,Visualizer
moment,5.443,1.05,0.0,4.17,0.0,,94.18,89.31,,,Visualizer
moment,5.624,1.08,0.0,4.19,0.0,,94.15,89.37,,,Visualizer
moment,5.849,1.09,0.0,4.14,0.0,,94.25,89.48,,,Visualizer
moment,6.078,1.08,0.0,4.1,0.0,,94.35,89.6,,,Visualizer
moment,6.299,1.09,0.0,4.12,0.0,,94.15,89.59,,,Visualizer
moment,6.479,1.13,0.0,4.11,0.0,,94.11,89.67,,,Visualizer
moment,6.703,1.19,0.0,4.14,0.0,,93.91,89.76,,,Visualizer
moment,6.883,1.26,0.0,4.12,0.0,,93.88,89.77,,,Visualizer
moment,7.109,1.24,0.0,4.09,0.0,,93.64,89.85,,,Visualizer
moment,7.334,1.23,0.0,4.08,0.0,,93.4,89.85,,,Visualizer
moment,7.513,1.39,0.0,4.08,0.0,,93.3,89.88,,,Visualizer
moment,7.783,1.57,0.0,4.1,0.0,,92.96,89.95,,,Visualizer
moment,7.919,1.71,0.0,4.07,0.0,,92.79,90.03,,,Visualizer
moment,8.143,1.86,0.2,4.07,0.19,,92.76,90.12,,,Visualizer
moment,8.414,2.08,0.5,4.06,0.48,,92.79,90.15,,,Visualizer
moment,8.549,2.38,0.5,4.07,0.48,,92.82,90.3,,,Visualizer
