information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-12T16:11:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,25.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c432795-c600-43ca-adf9-8732d9dbd364,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.011,0.27,0.0,3.94,0.0,,96.96,95.71,,,Visualizer
moment,0.189,0.27,0.0,3.94,0.0,,94.75,96.01,,,Visualizer
moment,0.389,0.31,0.0,3.97,0.0,,91.51,95.97,,,Visualizer
moment,0.587,0.37,0.0,3.97,0.0,,91.18,95.94,,,Visualizer
moment,0.802,0.29,0.0,3.98,0.0,,91.64,96.0,,,Visualizer
moment,1.04,0.25,0.0,3.97,0.0,,92.08,96.0,,,Visualizer
moment,1.237,0.27,0.0,4.02,0.0,,92.52,96.05,,,Visualizer
moment,1.437,0.21,0.0,3.99,0.0,,93.15,96.24,,,Visualizer
moment,1.638,0.22,0.0,3.99,0.0,,93.73,96.41,,,Visualizer
moment,1.838,0.21,0.0,3.99,0.0,,94.24,96.47,,,Visualizer
moment,2.049,0.19,0.0,4.01,0.0,,94.92,96.44,,,Visualizer
moment,2.291,0.21,0.0,4.02,0.0,,95.4,96.42,,,Visualizer
moment,2.489,0.29,0.0,4.06,0.0,,95.92,96.31,,,Visualizer
moment,2.689,0.4,0.0,4.02,0.0,,96.47,96.21,,,Visualizer
moment,2.886,0.43,0.0,3.98,0.0,,96.82,96.32,,,Visualizer
moment,3.09,0.39,0.0,4.04,0.0,,97.41,96.33,,,Visualizer
moment,3.286,0.37,0.0,4.02,0.0,,97.79,96.37,,,Visualizer
moment,3.538,0.46,0.0,3.99,0.0,,98.18,96.32,,,Visualizer
moment,3.737,0.52,0.2,4.06,0.2,,98.57,96.42,,,Visualizer
moment,3.94,0.53,0.0,4.03,0.0,,98.85,96.37,,,Visualizer
moment,4.139,0.53,0.0,4.03,0.0,,99.17,96.46,,,Visualizer
moment,4.337,0.61,0.0,3.98,0.0,,99.35,96.47,,,Visualizer
moment,4.536,0.62,0.0,3.99,0.0,,99.56,96.49,,,Visualizer
moment,4.801,0.63,0.0,3.94,-0.2,,99.56,96.48,,,Visualizer
moment,4.988,0.72,0.2,3.96,0.2,,99.56,96.47,,,Visualizer
moment,5.205,0.82,0.3,3.98,0.29,,99.67,96.58,,,Visualizer
moment,5.391,0.91,0.0,4.02,0.0,,99.59,96.82,,,Visualizer
moment,5.598,0.91,0.2,4.01,0.2,,99.42,96.91,,,Visualizer
moment,5.787,0.94,0.2,4.02,0.2,,99.24,97.05,,,Visualizer
moment,6.04,0.97,0.0,4.05,-0.2,,98.96,97.19,,,Visualizer
moment,6.237,1.04,0.1,4.06,0.1,,98.96,97.23,,,Visualizer
moment,6.439,0.97,0.1,4.07,0.1,,98.64,97.35,,,Visualizer
moment,6.638,0.96,0.1,4.0,0.0,,98.18,97.43,,,Visualizer
moment,6.848,1.04,0.0,4.01,-0.2,,98.04,97.54,,,Visualizer
moment,7.036,1.04,0.0,4.01,0.0,,97.72,97.48,,,Visualizer
moment,7.289,1.05,0.0,4.01,-0.1,,97.48,97.56,,,Visualizer
moment,7.487,1.22,0.0,3.93,-0.1,,97.06,97.59,,,Visualizer
moment,7.687,1.42,0.0,3.96,-0.1,,96.68,97.59,,,Visualizer
moment,7.891,1.5,0.0,3.92,0.0,,96.12,97.64,,,Visualizer
moment,8.087,1.62,0.0,3.95,0.0,,96.05,97.51,,,Visualizer
moment,8.302,1.82,0.0,3.92,0.0,,96.26,97.47,,,Visualizer
moment,8.539,1.93,0.0,3.99,0.0,,96.47,97.58,,,Visualizer
moment,8.736,2.03,-0.2,3.95,-0.2,,96.96,97.45,,,Visualizer
moment,8.994,2.21,0.0,3.98,0.0,,97.34,97.43,,,Visualizer
moment,9.138,2.36,-0.2,3.95,-0.2,,97.59,97.35,,,Visualizer
moment,9.34,2.51,0.0,3.94,0.0,,98.07,97.23,,,Visualizer
moment,9.536,2.63,0.0,3.98,0.0,,98.25,97.21,,,Visualizer
moment,9.792,2.79,0.0,3.99,0.2,,98.39,97.16,,,Visualizer
moment,9.988,2.91,0.0,3.95,0.0,,98.57,97.12,,,Visualizer
moment,10.242,3.08,-0.1,3.99,0.1,,98.67,97.09,,,Visualizer
moment,10.387,3.28,0.0,3.92,0.0,,98.5,97.14,,,Visualizer
moment,10.639,3.47,0.0,3.88,0.0,,98.5,97.17,,,Visualizer
moment,10.786,3.79,0.0,3.79,0.0,,98.29,97.21,,,Visualizer
moment,11.038,3.78,0.0,3.4,0.0,,98.07,97.26,,,Visualizer
moment,11.239,3.54,0.0,2.86,0.2,,97.93,97.25,,,Visualizer
moment,11.453,3.29,0.0,2.35,0.0,,97.65,97.35,,,Visualizer
moment,11.639,3.16,0.0,1.98,0.0,,97.72,97.33,,,Visualizer
moment,11.838,3.04,0.0,1.55,0.0,,97.55,97.35,,,Visualizer
moment,12.052,2.87,0.2,1.2,0.2,,97.38,97.29,,,Visualizer
moment,12.292,2.77,0.2,0.94,0.2,,97.27,97.27,,,Visualizer
moment,12.489,2.7,0.3,0.73,0.29,,97.3,97.32,,,Visualizer
moment,12.691,2.64,0.3,0.57,0.29,,97.23,97.31,,,Visualizer
moment,12.887,2.62,0.3,0.44,0.29,,97.38,97.35,,,Visualizer
moment,13.096,2.59,0.4,0.34,0.2,,97.34,97.31,,,Visualizer
moment,13.288,2.56,0.4,0.27,0.2,,97.38,97.19,,,Visualizer
moment,13.54,2.54,0.4,0.21,0.1,,97.2,97.24,,,Visualizer
moment,13.744,2.52,0.5,0.16,0.2,,97.23,97.21,,,Visualizer
moment,13.936,2.5,0.5,0.13,0.1,,97.23,97.1,,,Visualizer
moment,14.145,2.49,0.7,0.1,0.29,,97.27,97.14,,,Visualizer
moment,14.338,2.48,0.7,0.08,0.29,,97.16,97.09,,,Visualizer
moment,14.538,2.47,0.6,0.06,0.2,,97.38,97.02,,,Visualizer
moment,14.786,2.46,0.7,0.05,0.2,,97.38,96.93,,,Visualizer
moment,14.991,2.45,0.6,0.04,0.1,,97.41,96.9,,,Visualizer
moment,15.191,2.45,0.5,0.03,-0.2,,97.34,96.97,,,Visualizer
moment,15.387,2.44,0.6,0.02,-0.1,,97.3,96.86,,,Visualizer
moment,15.597,2.43,0.6,0.02,0.0,,97.27,96.8,,,Visualizer
moment,15.787,2.42,0.5,0.01,-0.2,,97.2,96.8,,,Visualizer
moment,15.994,2.42,0.5,0.01,-0.1,,97.23,96.76,,,Visualizer
moment,16.242,2.41,0.6,0.01,0.1,,97.16,96.73,,,Visualizer
moment,16.436,2.4,0.6,0.01,0.0,,97.23,96.74,,,Visualizer
moment,16.64,2.4,0.6,0.0,0.0,,97.06,96.69,,,Visualizer
moment,16.838,2.39,0.6,0.0,0.1,,96.99,96.61,,,Visualizer
moment,17.04,2.39,0.6,0.0,0.1,,97.09,96.57,,,Visualizer
moment,17.292,2.38,0.6,0.0,0.0,,96.96,96.55,,,Visualizer
moment,17.487,2.38,0.6,0.0,0.0,,97.06,96.52,,,Visualizer
moment,17.689,2.38,0.6,0.0,0.0,,96.96,96.48,,,Visualizer
moment,17.911,2.37,0.6,0.0,0.0,,96.89,96.43,,,Visualizer
moment,18.094,2.36,0.6,0.0,-0.1,,96.96,96.41,,,Visualizer
moment,18.286,2.36,0.6,0.0,0.0,,96.75,96.4,,,Visualizer
moment,18.538,2.35,0.7,0.0,0.1,,96.89,96.35,,,Visualizer
moment,18.736,2.35,0.7,0.0,0.1,,96.82,96.28,,,Visualizer
moment,18.954,2.35,0.7,0.0,0.1,,96.85,96.3,,,Visualizer
moment,19.191,2.34,0.7,0.0,0.1,,96.89,96.26,,,Visualizer
moment,19.336,2.34,0.7,0.0,0.1,,96.75,96.22,,,Visualizer
moment,19.541,2.33,0.7,0.0,0.0,,96.85,96.26,,,Visualizer
