information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / pavoni,text
meta,,,,,,,,,Date,2024-03-29T07:43:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Playground Coffee,text
meta,,,,,,,,,Beans,Moonwalker,text
meta,,,,,,,,,Description,"Milk chocolate
Hazelnut",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Gerrit,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,18.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e4516cd-840e-44b8-b1d5-b2089a04b7b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,1.35,0.0,3.74,0.0,,88.59,84.12,,,Visualizer
moment,0.538,1.27,0.0,3.87,0.0,,86.92,84.34,,,Visualizer
moment,0.809,1.57,0.0,3.76,0.0,,84.45,84.39,,,Visualizer
moment,1.038,1.51,0.0,4.07,0.0,,84.58,84.42,,,Visualizer
moment,1.302,1.28,0.0,4.9,0.0,,85.1,84.45,,,Visualizer
moment,1.528,1.37,0.0,5.59,0.0,,85.91,84.52,,,Visualizer
moment,1.798,1.64,0.0,6.16,0.0,,86.86,84.55,,,Visualizer
moment,2.022,1.69,0.0,6.67,0.0,,87.9,84.6,,,Visualizer
moment,2.292,1.82,0.0,6.94,0.0,,88.98,84.64,,,Visualizer
moment,2.517,2.07,0.0,7.19,0.0,,90.04,84.88,,,Visualizer
moment,2.792,2.17,0.0,7.34,0.0,,91.04,85.2,,,Visualizer
moment,3.058,2.27,0.0,7.41,0.0,,92.04,85.56,,,Visualizer
moment,3.286,2.5,0.0,7.48,0.0,,93.04,85.98,,,Visualizer
moment,3.553,2.8,0.0,7.47,0.0,,94.09,86.39,,,Visualizer
moment,3.778,2.99,0.0,7.35,0.0,,94.81,86.88,,,Visualizer
moment,4.048,3.16,0.0,7.01,0.0,,95.53,87.28,,,Visualizer
moment,4.317,3.37,0.16,6.51,0.04,,95.98,87.67,,,Visualizer
moment,4.542,3.49,0.57,5.84,0.15,,96.36,88.05,,,Visualizer
moment,4.767,3.69,0.89,4.99,0.24,,96.5,88.36,,,Visualizer
moment,5.037,3.65,0.98,4.14,0.26,,96.5,88.65,,,Visualizer
moment,5.307,3.64,1.25,3.42,0.33,,96.46,88.83,,,Visualizer
moment,5.532,3.43,1.52,3.06,0.41,,96.43,88.97,,,Visualizer
moment,5.757,3.41,1.7,2.89,0.46,,96.18,88.94,,,Visualizer
moment,6.028,3.85,1.73,2.65,0.46,,96.25,89.05,,,Visualizer
moment,6.269,4.07,2.1,2.47,0.56,,95.91,89.3,,,Visualizer
moment,6.612,4.29,2.33,2.33,0.62,,95.7,89.3,,,Visualizer
moment,6.747,4.5,2.61,2.18,0.7,,95.67,89.34,,,Visualizer
moment,7.038,4.7,2.64,2.08,0.71,,95.32,89.41,,,Visualizer
moment,7.244,4.76,3.13,2.0,0.84,,95.29,89.41,,,Visualizer
moment,7.516,4.92,3.31,1.93,0.89,,95.12,89.47,,,Visualizer
moment,7.737,5.05,3.74,1.88,1.0,,94.91,89.41,,,Visualizer
moment,8.008,5.35,3.91,1.92,1.0,,94.74,89.49,,,Visualizer
moment,8.278,5.78,4.18,1.86,1.07,,94.74,89.55,,,Visualizer
moment,8.502,5.88,4.65,1.89,1.01,,94.61,89.58,,,Visualizer
moment,8.773,6.23,4.92,1.87,1.06,,94.5,89.66,,,Visualizer
moment,9.012,6.48,5.3,1.89,1.08,,94.61,89.74,,,Visualizer
moment,9.269,6.55,5.59,1.85,1.12,,94.54,89.76,,,Visualizer
moment,9.493,6.76,6.08,1.84,1.17,,94.43,89.83,,,Visualizer
moment,9.764,6.97,6.32,1.87,1.23,,94.47,89.86,,,Visualizer
moment,9.99,7.23,6.72,1.86,1.24,,94.61,89.95,,,Visualizer
moment,10.258,7.4,7.04,1.89,1.28,,94.74,89.94,,,Visualizer
moment,10.527,7.69,7.45,1.87,1.31,,94.77,90.01,,,Visualizer
moment,10.763,7.83,7.97,1.87,1.38,,94.77,90.07,,,Visualizer
moment,11.023,7.88,8.24,1.79,1.4,,94.84,90.14,,,Visualizer
moment,11.248,7.87,8.74,1.77,1.46,,94.91,90.14,,,Visualizer
moment,11.518,7.84,9.02,1.78,1.45,,95.05,90.12,,,Visualizer
moment,11.757,7.87,9.43,1.78,1.48,,95.12,90.18,,,Visualizer
moment,12.013,7.92,9.95,1.73,1.51,,95.08,90.33,,,Visualizer
moment,12.237,7.92,10.23,1.67,1.53,,95.12,90.32,,,Visualizer
moment,12.511,7.85,10.52,1.74,1.54,,95.12,90.34,,,Visualizer
moment,12.736,8.03,11.0,1.72,1.56,,95.19,90.34,,,Visualizer
moment,13.002,8.05,11.27,1.63,1.56,,95.12,90.38,,,Visualizer
moment,13.273,7.95,11.74,1.67,1.56,,95.12,90.45,,,Visualizer
moment,13.497,7.93,12.21,1.78,1.58,,95.05,90.49,,,Visualizer
moment,13.768,8.06,12.55,1.71,1.59,,95.05,90.47,,,Visualizer
moment,13.993,7.93,12.96,1.76,1.59,,94.95,90.54,,,Visualizer
moment,14.265,7.95,13.3,1.7,1.6,,94.71,90.53,,,Visualizer
moment,14.488,8.03,13.71,1.67,1.59,,94.54,90.54,,,Visualizer
moment,14.757,8.03,14.16,1.75,1.59,,94.27,90.56,,,Visualizer
moment,14.982,7.98,14.48,1.68,1.59,,93.99,90.58,,,Visualizer
moment,15.253,7.95,14.93,1.69,1.58,,93.69,90.56,,,Visualizer
moment,15.568,7.88,15.39,1.71,1.6,,93.52,90.57,,,Visualizer
moment,15.747,7.89,15.85,1.64,1.58,,93.11,90.59,,,Visualizer
moment,16.018,7.9,16.03,1.69,1.59,,93.04,90.54,,,Visualizer
