information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T12:29:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c64f1e43-6c9b-49fc-a662-e8801313b91c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.006,0.56,0.0,3.9,0.0,,154.98,177.03,,,Visualizer
moment,0.225,0.65,0.4,4.44,0.35,,154.46,177.17,,,Visualizer
moment,0.449,0.91,0.6,5.46,0.52,,153.09,177.27,,,Visualizer
moment,0.6,1.09,0.7,6.25,0.61,,153.99,177.33,,,Visualizer
moment,0.824,1.04,1.4,6.86,1.21,,155.34,177.5,,,Visualizer
moment,1.049,1.06,1.4,7.3,1.21,,156.92,177.66,,,Visualizer
moment,1.237,1.09,1.4,7.67,0.78,,158.09,177.7,,,Visualizer
moment,1.462,1.14,1.4,7.94,0.69,,159.08,178.12,,,Visualizer
moment,1.687,1.17,1.7,8.13,0.35,,160.19,178.94,,,Visualizer
moment,1.912,1.24,1.8,8.26,0.43,,160.83,179.6,,,Visualizer
moment,2.174,1.35,1.7,8.37,0.26,,161.18,180.39,,,Visualizer
moment,2.287,1.42,1.8,8.41,0.35,,161.41,181.21,,,Visualizer
moment,2.475,1.5,1.8,8.46,0.35,,161.87,181.87,,,Visualizer
moment,2.699,1.64,2.1,8.48,0.61,,161.93,182.58,,,Visualizer
moment,2.924,1.77,2.0,8.53,0.26,,162.28,183.24,,,Visualizer
moment,3.156,1.95,2.3,8.52,0.52,,162.28,183.66,,,Visualizer
moment,3.374,2.09,2.5,8.49,0.61,,162.22,184.02,,,Visualizer
moment,3.525,2.26,2.6,8.39,0.69,,161.99,184.41,,,Visualizer
moment,3.749,2.46,3.0,8.37,0.78,,162.16,184.76,,,Visualizer
moment,3.937,2.64,3.3,8.29,1.13,,162.11,184.89,,,Visualizer
moment,4.162,2.89,3.3,8.21,1.04,,162.05,185.18,,,Visualizer
moment,4.387,3.13,4.0,8.08,1.47,,162.11,185.41,,,Visualizer
moment,4.612,3.47,4.4,7.99,1.56,,162.34,185.59,,,Visualizer
moment,4.837,3.8,6.0,7.81,2.6,,162.11,185.67,,,Visualizer
moment,5.062,4.07,6.7,7.66,2.94,,162.34,185.91,,,Visualizer
moment,5.213,4.45,7.7,7.33,3.81,,162.28,186.0,,,Visualizer
moment,5.399,4.69,8.3,6.69,3.98,,162.57,186.08,,,Visualizer
moment,5.624,4.54,9.2,5.77,4.15,,162.51,186.35,,,Visualizer
moment,5.849,4.02,9.9,4.9,3.38,,162.45,186.42,,,Visualizer
moment,6.074,3.45,10.3,3.94,3.12,,162.16,186.4,,,Visualizer
moment,6.299,2.85,10.5,3.12,2.42,,161.99,186.59,,,Visualizer
moment,6.45,2.51,10.7,2.57,2.08,,161.82,186.66,,,Visualizer
moment,6.674,2.29,11.0,2.01,1.56,,161.47,186.73,,,Visualizer
moment,6.862,2.08,11.2,1.88,1.56,,161.23,186.74,,,Visualizer
moment,7.087,2.17,11.8,1.95,1.47,,160.71,186.75,,,Visualizer
moment,7.349,2.32,12.7,2.41,1.99,,159.55,186.7,,,Visualizer
moment,7.537,2.66,13.1,2.88,2.08,,158.15,186.6,,,Visualizer
moment,7.687,3.03,15.8,3.2,4.16,,156.16,186.55,,,Visualizer
moment,7.912,3.33,15.8,3.36,3.98,,153.99,186.63,,,Visualizer
moment,8.137,3.55,16.0,3.43,3.9,,152.5,186.41,,,Visualizer
moment,8.325,3.69,16.3,3.36,3.2,,151.62,186.29,,,Visualizer
moment,8.55,3.75,16.8,3.32,3.72,,150.78,186.12,,,Visualizer
moment,8.774,3.76,16.8,3.34,1.99,,150.3,185.9,,,Visualizer
moment,8.999,3.8,17.9,3.35,1.9,,150.6,185.69,,,Visualizer
moment,9.149,3.87,18.2,3.38,2.08,,150.78,185.26,,,Visualizer
moment,9.374,3.88,19.1,3.38,2.25,,151.14,184.96,,,Visualizer
moment,9.562,3.9,19.1,3.37,2.34,,151.14,184.64,,,Visualizer
moment,9.787,3.93,19.9,3.37,2.51,,151.55,184.22,,,Visualizer
moment,10.012,3.94,20.9,3.36,2.94,,151.5,183.92,,,Visualizer
moment,10.237,3.89,21.0,3.44,2.42,,151.26,183.61,,,Visualizer
moment,10.462,3.94,22.5,3.51,2.94,,150.72,183.52,,,Visualizer
moment,10.612,3.89,22.9,3.6,3.2,,150.18,183.22,,,Visualizer
moment,10.837,3.82,23.8,3.76,3.38,,148.99,183.14,,,Visualizer
moment,11.027,3.85,24.1,3.82,3.29,,147.6,183.09,,,Visualizer
moment,11.249,3.73,24.6,3.85,2.86,,146.21,182.81,,,Visualizer
moment,11.474,3.62,26.4,3.81,4.16,,145.36,182.81,,,Visualizer
moment,11.7,3.5,26.8,3.78,3.38,,144.5,182.61,,,Visualizer
moment,11.851,3.43,27.4,3.74,3.55,,144.01,182.27,,,Visualizer
moment,12.075,3.36,27.9,3.73,3.29,,143.58,182.12,,,Visualizer
moment,12.263,3.34,28.5,3.7,3.38,,143.46,181.82,,,Visualizer
moment,12.524,3.33,29.2,3.66,2.42,,143.33,181.41,,,Visualizer
moment,12.749,3.32,29.6,3.68,2.42,,143.46,180.96,,,Visualizer
moment,12.937,3.32,31.0,3.66,3.12,,143.58,180.6,,,Visualizer
moment,13.162,3.42,31.1,3.56,2.77,,143.64,180.27,,,Visualizer
moment,13.312,3.47,32.1,3.55,3.12,,144.01,179.88,,,Visualizer
moment,13.537,3.49,32.1,3.48,2.51,,144.13,179.65,,,Visualizer
moment,13.724,3.52,32.9,3.5,2.86,,144.32,179.37,,,Visualizer
moment,13.949,3.6,33.7,3.49,2.34,,144.68,179.23,,,Visualizer
moment,14.175,3.64,34.3,3.57,2.77,,144.8,179.06,,,Visualizer
moment,14.399,3.7,35.6,3.53,3.03,,145.18,178.82,,,Visualizer
moment,14.624,3.68,37.0,3.57,3.98,,145.05,178.67,,,Visualizer
moment,14.774,3.69,37.5,3.62,3.98,,145.11,178.71,,,Visualizer
moment,14.999,3.72,37.7,3.55,3.46,,145.23,178.62,,,Visualizer
moment,15.188,3.71,39.0,3.51,4.07,,145.18,178.25,,,Visualizer
moment,15.412,3.67,39.7,3.52,3.55,,145.29,178.35,,,Visualizer
moment,15.637,3.71,40.6,3.54,3.9,,145.36,178.22,,,Visualizer
moment,15.862,3.77,40.8,3.54,2.86,,145.41,177.95,,,Visualizer
moment,16.012,3.75,41.4,3.56,3.2,,145.41,177.85,,,Visualizer
