information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-02-27T04:52:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2537cf03-fa33-4cf9-8ac7-9d1f17e85661,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.02,0.68,0.0,3.83,0.0,,88.93,73.26,,,Visualizer
moment,0.063,0.77,0.0,4.54,0.0,,86.55,73.47,,,Visualizer
moment,1.7,0.98,0.0,5.21,0.0,,86.16,73.55,,,Visualizer
moment,1.742,1.06,0.0,5.71,0.0,,87.95,73.54,,,Visualizer
moment,1.752,1.26,0.0,6.08,0.0,,89.71,73.62,,,Visualizer
moment,1.763,1.51,0.0,6.3,0.0,,91.33,73.72,,,Visualizer
moment,1.771,1.55,0.0,6.45,0.0,,92.76,74.14,,,Visualizer
moment,1.78,1.59,0.0,6.53,0.0,,93.8,75.29,,,Visualizer
moment,1.799,1.55,0.0,6.62,0.0,,94.61,76.73,,,Visualizer
moment,2.045,1.52,0.0,6.67,0.0,,95.5,78.3,,,Visualizer
moment,2.294,1.44,0.0,6.73,0.0,,96.08,79.85,,,Visualizer
moment,2.55,1.45,0.0,6.8,0.0,,96.46,81.36,,,Visualizer
moment,2.793,1.45,0.0,6.83,0.0,,96.84,82.68,,,Visualizer
moment,3.376,1.48,0.0,6.87,0.0,,97.18,83.83,,,Visualizer
moment,4.021,1.61,0.0,6.9,0.0,,97.39,84.78,,,Visualizer
moment,4.758,1.71,0.0,6.9,0.0,,97.39,85.66,,,Visualizer
moment,4.765,1.86,0.0,6.93,0.0,,97.49,86.41,,,Visualizer
moment,4.775,2.08,0.0,6.9,0.0,,97.46,87.12,,,Visualizer
moment,4.784,2.28,0.0,6.89,0.0,,97.56,87.87,,,Visualizer
moment,4.794,2.55,0.0,6.86,0.0,,97.46,88.51,,,Visualizer
moment,4.804,2.84,0.0,6.81,0.0,,97.49,89.14,,,Visualizer
moment,5.377,3.2,0.0,6.72,0.0,,97.56,89.69,,,Visualizer
moment,5.385,3.6,0.0,6.67,0.0,,97.46,90.17,,,Visualizer
moment,5.543,4.11,0.0,6.56,0.0,,97.46,90.68,,,Visualizer
moment,5.794,4.78,0.0,6.41,0.0,,97.39,91.09,,,Visualizer
moment,6.045,5.53,0.2,6.27,0.2,,97.42,91.38,,,Visualizer
moment,6.294,6.45,0.3,6.05,0.31,,97.25,91.64,,,Visualizer
moment,7.805,7.59,0.3,5.79,0.31,,97.18,91.89,,,Visualizer
moment,7.817,8.79,2.2,5.46,1.02,,96.87,92.13,,,Visualizer
moment,7.824,9.84,2.2,4.82,1.02,,96.77,92.31,,,Visualizer
moment,7.832,10.17,2.2,4.12,1.02,,96.46,92.43,,,Visualizer
moment,7.842,10.14,2.2,3.49,1.02,,96.21,92.57,,,Visualizer
moment,7.849,10.05,2.2,2.9,1.02,,96.15,92.62,,,Visualizer
moment,8.044,9.65,2.2,2.46,1.02,,95.94,92.76,,,Visualizer
moment,8.355,9.52,2.2,2.1,0.92,,95.74,92.73,,,Visualizer
moment,10.1,9.43,2.3,1.81,0.61,,95.57,92.77,,,Visualizer
moment,10.175,9.38,4.0,1.59,1.03,,95.46,92.77,,,Visualizer
moment,10.187,9.29,4.0,1.39,1.03,,95.29,92.78,,,Visualizer
moment,10.265,9.15,4.0,1.27,1.03,,95.19,92.83,,,Visualizer
moment,10.275,9.18,4.0,1.15,1.03,,95.02,92.77,,,Visualizer
moment,10.285,9.16,4.0,1.08,1.03,,94.75,92.73,,,Visualizer
moment,10.293,9.14,4.0,0.99,1.03,,94.68,92.79,,,Visualizer
moment,10.303,9.08,4.0,0.94,1.03,,94.55,92.77,,,Visualizer
moment,10.597,9.07,4.0,0.9,1.03,,94.41,92.73,,,Visualizer
moment,12.784,9.04,4.0,0.87,0.82,,94.31,92.7,,,Visualizer
moment,12.823,9.05,5.5,0.85,0.92,,94.11,92.71,,,Visualizer
moment,12.833,9.04,5.5,0.83,0.92,,93.87,92.61,,,Visualizer
moment,12.841,9.01,5.5,0.82,0.92,,93.8,92.59,,,Visualizer
moment,12.851,9.03,5.5,0.82,0.92,,93.53,92.6,,,Visualizer
moment,12.859,9.0,5.5,0.83,0.92,,93.63,92.52,,,Visualizer
moment,12.866,9.02,5.5,0.83,0.92,,93.4,92.54,,,Visualizer
moment,12.875,9.02,5.5,0.89,0.92,,93.16,92.5,,,Visualizer
moment,12.883,9.26,5.5,0.8,0.92,,93.16,92.54,,,Visualizer
moment,13.047,8.9,5.5,0.83,0.92,,92.86,92.47,,,Visualizer
moment,13.38,8.95,5.6,0.85,0.82,,92.79,92.45,,,Visualizer
moment,13.923,9.0,5.9,0.86,0.82,,92.59,92.42,,,Visualizer
moment,15.187,8.96,8.0,0.88,1.44,,92.53,92.4,,,Visualizer
moment,15.195,8.99,8.0,0.9,1.44,,92.33,92.38,,,Visualizer
moment,15.206,8.96,8.0,0.92,1.44,,92.33,92.34,,,Visualizer
moment,15.213,8.95,8.0,0.95,1.44,,92.12,92.29,,,Visualizer
moment,15.223,8.99,8.0,0.98,1.44,,92.06,92.37,,,Visualizer
moment,15.233,8.97,8.0,1.01,1.44,,91.99,92.33,,,Visualizer
moment,15.297,8.98,8.0,1.03,1.44,,91.96,92.27,,,Visualizer
moment,15.796,8.95,8.0,1.04,1.44,,91.79,92.31,,,Visualizer
moment,15.812,8.93,8.6,1.07,1.65,,91.73,92.25,,,Visualizer
moment,16.427,9.0,8.6,1.12,1.65,,91.76,92.28,,,Visualizer
moment,16.442,9.07,8.9,1.08,0.82,,91.73,92.23,,,Visualizer
moment,17.505,8.92,8.9,1.11,0.82,,91.79,92.2,,,Visualizer
moment,17.567,8.99,10.4,1.14,1.44,,91.79,92.15,,,Visualizer
moment,17.577,9.0,10.4,1.16,1.44,,91.73,92.11,,,Visualizer
moment,17.587,8.96,10.4,1.17,1.44,,91.93,92.1,,,Visualizer
moment,17.6,8.99,10.4,1.19,1.44,,91.99,92.12,,,Visualizer
moment,17.795,8.93,10.4,1.2,1.44,,92.16,92.07,,,Visualizer
moment,18.157,9.0,11.1,1.22,2.06,,92.39,92.07,,,Visualizer
moment,18.298,9.0,11.6,1.26,1.44,,92.43,92.04,,,Visualizer
moment,19.006,8.99,11.8,1.29,1.65,,92.62,92.03,,,Visualizer
moment,20.078,8.91,14.5,1.32,1.86,,92.96,92.0,,,Visualizer
moment,20.086,8.97,14.5,1.34,1.86,,93.2,91.98,,,Visualizer
moment,20.1,8.99,14.5,1.37,1.86,,93.4,91.88,,,Visualizer
moment,20.108,8.93,14.5,1.41,1.86,,93.63,91.94,,,Visualizer
moment,20.12,9.02,14.5,1.45,1.86,,93.87,91.95,,,Visualizer
moment,20.128,9.01,14.5,1.47,1.86,,94.11,91.88,,,Visualizer
moment,20.321,8.87,14.5,1.53,1.86,,94.21,91.87,,,Visualizer
moment,20.61,9.05,15.1,1.55,2.37,,94.27,91.89,,,Visualizer
moment,21.179,8.94,15.2,1.58,2.27,,94.65,91.91,,,Visualizer
moment,21.193,8.99,16.2,1.57,2.06,,94.71,91.9,,,Visualizer
moment,21.308,8.98,16.2,1.6,2.06,,94.78,91.89,,,Visualizer
moment,21.543,8.93,16.5,1.66,2.06,,94.92,91.85,,,Visualizer
