information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-21T17:07:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pilot,text
meta,,,,,,,,,Beans,Holiday Winter Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ced47d3-a216-48c5-b5ed-c3ca96234fb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.226,0.36,0.0,3.9,0.0,,93.14,90.71,,,Visualizer
moment,0.45,0.37,0.0,3.73,0.0,,93.04,91.01,,,Visualizer
moment,0.673,0.44,0.0,3.67,0.0,,92.37,90.98,,,Visualizer
moment,0.854,0.48,0.0,3.59,0.0,,92.0,90.95,,,Visualizer
moment,1.091,0.42,0.0,3.65,0.0,,92.07,90.97,,,Visualizer
moment,1.303,0.44,0.0,3.57,0.0,,92.34,90.96,,,Visualizer
moment,1.484,0.63,0.0,3.5,0.0,,92.77,90.98,,,Visualizer
moment,1.708,0.57,0.0,3.57,0.0,,93.21,91.05,,,Visualizer
moment,1.933,0.54,0.0,3.47,0.0,,93.45,91.15,,,Visualizer
moment,2.116,0.58,0.0,3.56,0.0,,93.82,91.17,,,Visualizer
moment,2.337,0.58,0.0,3.54,0.0,,94.12,91.31,,,Visualizer
moment,2.525,0.6,0.0,3.52,0.0,,94.29,91.38,,,Visualizer
moment,2.743,0.67,0.0,3.51,0.0,,94.63,91.4,,,Visualizer
moment,2.969,0.68,0.0,3.56,0.0,,94.9,91.57,,,Visualizer
moment,3.193,0.64,0.0,3.55,0.0,,95.0,91.7,,,Visualizer
moment,3.373,0.58,0.0,3.5,0.0,,95.14,91.87,,,Visualizer
moment,3.603,0.59,0.0,3.55,0.0,,95.18,91.91,,,Visualizer
moment,3.786,0.56,0.0,3.54,0.0,,95.41,91.99,,,Visualizer
moment,4.015,0.54,0.0,3.6,0.0,,95.45,92.04,,,Visualizer
moment,4.187,0.55,0.0,3.52,0.0,,95.48,92.01,,,Visualizer
moment,4.412,0.63,0.0,3.52,0.0,,95.41,92.06,,,Visualizer
moment,4.677,0.63,0.0,3.54,0.0,,95.28,92.17,,,Visualizer
moment,4.812,0.6,0.0,3.51,0.0,,95.18,92.21,,,Visualizer
moment,5.04,0.54,0.0,3.52,0.0,,95.24,92.36,,,Visualizer
moment,5.263,0.52,0.0,3.55,0.0,,94.94,92.46,,,Visualizer
moment,5.443,0.51,0.0,3.55,0.0,,94.9,92.56,,,Visualizer
moment,5.667,0.46,0.0,3.47,0.0,,94.8,92.61,,,Visualizer
moment,5.846,0.59,0.0,3.51,0.0,,94.87,92.66,,,Visualizer
moment,6.073,0.58,0.0,3.53,0.0,,94.7,92.73,,,Visualizer
moment,6.297,0.58,0.0,3.48,0.0,,94.56,92.81,,,Visualizer
moment,6.489,0.69,0.0,3.47,0.0,,94.49,92.83,,,Visualizer
moment,6.702,0.62,0.0,3.48,0.0,,94.46,92.87,,,Visualizer
moment,6.93,0.59,0.0,3.44,0.0,,94.36,92.88,,,Visualizer
moment,7.115,0.67,0.0,3.48,0.0,,94.26,92.98,,,Visualizer
moment,7.334,0.8,0.0,3.5,0.0,,94.12,92.95,,,Visualizer
moment,7.512,0.9,0.0,3.48,0.0,,94.19,92.94,,,Visualizer
moment,7.745,0.96,0.0,3.47,0.0,,93.95,93.0,,,Visualizer
moment,7.964,0.93,0.0,3.51,0.0,,93.88,92.91,,,Visualizer
moment,8.143,0.9,0.0,3.48,0.0,,93.85,92.94,,,Visualizer
moment,8.381,0.88,0.0,3.48,0.0,,93.75,92.96,,,Visualizer
moment,8.596,0.93,0.0,3.51,0.0,,93.58,92.94,,,Visualizer
moment,8.772,0.94,0.0,3.48,0.0,,93.34,92.94,,,Visualizer
moment,9.0,0.99,0.0,3.5,0.0,,93.18,92.98,,,Visualizer
moment,9.225,0.99,0.0,3.52,0.0,,92.91,92.97,,,Visualizer
moment,9.405,1.0,0.0,3.51,0.0,,92.77,92.98,,,Visualizer
moment,9.632,1.03,0.0,3.52,0.0,,92.44,92.93,,,Visualizer
moment,9.808,1.05,0.0,3.51,0.0,,92.37,92.9,,,Visualizer
moment,10.033,1.09,0.0,3.5,0.0,,92.0,92.94,,,Visualizer
moment,10.261,1.1,0.0,3.5,0.0,,91.94,92.85,,,Visualizer
moment,10.441,1.12,0.0,3.48,0.0,,91.64,92.79,,,Visualizer
moment,10.664,1.1,0.0,3.48,0.0,,91.34,92.83,,,Visualizer
moment,10.889,1.12,0.0,3.47,0.0,,91.23,92.85,,,Visualizer
moment,11.068,1.15,0.0,3.45,0.0,,91.04,92.82,,,Visualizer
moment,11.294,1.21,0.0,3.48,0.0,,90.71,92.72,,,Visualizer
moment,11.473,1.35,0.0,3.44,0.0,,90.51,92.66,,,Visualizer
moment,11.742,1.55,0.0,3.46,0.0,,90.21,92.74,,,Visualizer
moment,11.931,1.79,0.0,3.48,0.0,,89.81,92.74,,,Visualizer
moment,12.103,1.96,0.0,3.43,0.0,,89.71,92.64,,,Visualizer
moment,12.333,2.18,0.0,3.44,0.0,,89.52,92.72,,,Visualizer
moment,12.553,2.51,0.0,3.4,0.0,,89.62,92.66,,,Visualizer
moment,12.741,2.85,0.0,3.4,0.0,,89.81,92.61,,,Visualizer
moment,12.964,3.22,0.0,3.45,0.0,,90.14,92.58,,,Visualizer
moment,13.186,3.61,0.0,3.5,0.0,,90.61,92.47,,,Visualizer
moment,13.363,4.2,0.0,3.5,0.0,,91.2,92.45,,,Visualizer
