information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-18T21:33:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e774773-9fc4-45f8-8d14-65604cc22733,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.01,0.0,2.5,0.0,,89.14,65.75,,,Visualizer
moment,0.488,0.01,0.0,2.0,0.0,,87.3,65.86,,,Visualizer
moment,0.782,0.01,-0.07,1.56,-0.07,,83.77,65.92,,,Visualizer
moment,1.023,0.0,0.0,1.22,0.0,,80.71,66.22,,,Visualizer
moment,1.267,0.0,0.0,0.95,0.0,,78.35,66.91,,,Visualizer
moment,1.512,0.0,0.0,0.74,0.0,,77.36,67.67,,,Visualizer
moment,1.755,0.0,0.0,0.57,0.07,,77.01,68.91,,,Visualizer
moment,1.999,0.01,0.0,0.45,0.0,,77.07,70.65,,,Visualizer
moment,2.241,0.0,0.0,0.86,0.0,,77.55,72.49,,,Visualizer
moment,2.535,0.0,-0.07,2.35,-0.07,,77.96,74.14,,,Visualizer
moment,2.778,0.0,0.0,3.63,0.0,,78.45,75.58,,,Visualizer
moment,3.022,0.0,0.0,4.69,0.0,,79.15,76.79,,,Visualizer
moment,3.265,0.01,0.0,5.48,0.0,,79.24,77.81,,,Visualizer
moment,3.509,0.01,0.0,6.05,0.0,,78.41,78.72,,,Visualizer
