information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-04-25T14:08:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d907a7cf-df56-43ef-9e6f-ed57d212714f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.26,0.0,4.02,0.0,,255.0,88.11,,,Visualizer
moment,0.268,0.29,0.0,4.79,0.0,,255.0,88.32,,,Visualizer
moment,0.538,0.47,0.0,5.64,0.0,,255.0,88.5,,,Visualizer
moment,0.763,0.41,0.0,6.25,0.0,,255.0,88.4,,,Visualizer
moment,1.036,0.27,0.0,6.67,0.0,,255.0,88.4,,,Visualizer
moment,1.258,0.22,0.0,6.85,0.0,,255.0,88.47,,,Visualizer
moment,1.529,0.18,0.0,7.13,0.0,,255.0,88.33,,,Visualizer
moment,1.798,0.24,0.0,7.37,0.0,,255.0,88.3,,,Visualizer
moment,2.023,0.29,0.0,7.6,0.0,,255.0,88.26,,,Visualizer
moment,2.25,0.36,0.0,7.74,0.0,,255.0,88.08,,,Visualizer
moment,2.518,0.47,0.0,7.95,0.0,,255.0,87.89,,,Visualizer
moment,2.787,0.53,0.0,8.1,0.0,,255.0,87.73,,,Visualizer
moment,3.102,0.64,0.0,8.11,0.0,,255.0,87.49,,,Visualizer
moment,3.283,0.76,0.0,8.09,0.0,,255.0,87.36,,,Visualizer
moment,3.507,0.88,0.0,8.03,0.0,,255.0,87.13,,,Visualizer
moment,3.778,1.08,0.0,8.03,0.0,,255.0,86.96,,,Visualizer
moment,4.003,1.24,0.0,8.06,0.0,,255.0,86.68,,,Visualizer
moment,4.318,1.45,0.0,7.77,0.0,,255.0,86.5,,,Visualizer
moment,4.497,1.53,0.0,7.16,0.0,,255.0,86.35,,,Visualizer
moment,4.769,1.56,0.0,6.42,0.0,,255.0,86.16,,,Visualizer
moment,5.037,1.66,0.0,5.77,0.0,,255.0,86.0,,,Visualizer
moment,5.263,1.73,0.0,5.08,0.0,,255.0,85.76,,,Visualizer
moment,5.533,1.8,0.6,4.55,0.59,,255.0,85.62,,,Visualizer
moment,5.758,1.9,0.7,4.08,0.69,,255.0,85.51,,,Visualizer
moment,6.027,2.0,1.4,3.73,1.38,,255.0,85.36,,,Visualizer
moment,6.252,2.17,1.6,3.41,1.58,,255.0,85.24,,,Visualizer
moment,6.522,2.29,2.1,3.19,1.48,,255.0,85.14,,,Visualizer
moment,6.793,2.42,2.6,3.01,1.87,,255.0,84.96,,,Visualizer
moment,7.062,2.54,3.1,2.9,1.67,,255.0,84.99,,,Visualizer
moment,7.287,2.64,3.4,2.84,1.77,,255.0,84.94,,,Visualizer
moment,7.512,2.83,3.8,2.82,1.77,,255.0,84.79,,,Visualizer
moment,7.783,2.93,4.4,2.78,1.77,,255.0,84.8,,,Visualizer
moment,8.007,2.97,5.0,2.71,2.17,,255.0,84.74,,,Visualizer
moment,8.277,3.04,5.7,2.68,2.27,,255.0,84.7,,,Visualizer
moment,8.502,3.04,6.3,2.65,2.46,,255.0,84.56,,,Visualizer
moment,8.778,3.04,7.0,2.63,2.56,,255.0,84.5,,,Visualizer
moment,8.997,3.04,7.5,2.57,2.46,,255.0,84.47,,,Visualizer
moment,9.275,3.01,8.3,2.58,2.56,,255.0,84.45,,,Visualizer
moment,9.538,3.0,8.8,2.52,2.46,,255.0,84.46,,,Visualizer
moment,9.762,3.0,9.6,2.49,2.56,,255.0,84.42,,,Visualizer
moment,10.032,2.98,10.1,2.5,2.56,,255.0,84.35,,,Visualizer
moment,10.257,2.95,10.6,2.5,2.46,,255.0,84.25,,,Visualizer
moment,10.527,2.97,11.5,2.48,2.66,,255.0,84.29,,,Visualizer
moment,10.798,2.94,12.2,2.54,2.56,,255.0,84.21,,,Visualizer
moment,11.022,2.91,12.8,2.47,2.66,,255.0,84.13,,,Visualizer
moment,11.247,2.89,13.3,2.53,2.66,,255.0,84.14,,,Visualizer
moment,11.517,2.89,14.1,2.51,2.56,,255.0,84.06,,,Visualizer
moment,11.877,2.87,14.9,2.48,2.66,,255.0,84.07,,,Visualizer
moment,12.011,2.89,15.4,2.51,2.56,,255.0,84.04,,,Visualizer
moment,12.281,2.88,15.9,2.55,2.56,,255.0,83.97,,,Visualizer
moment,12.505,2.86,16.7,2.54,2.56,,255.0,83.88,,,Visualizer
moment,12.776,2.84,17.3,2.49,2.66,,255.0,83.86,,,Visualizer
moment,13.001,2.86,17.7,2.51,2.46,,255.0,83.84,,,Visualizer
moment,13.273,2.85,18.5,2.51,2.56,,255.0,83.82,,,Visualizer
moment,13.497,2.85,19.1,2.52,2.56,,255.0,83.82,,,Visualizer
moment,13.774,2.84,19.8,2.53,2.46,,255.0,83.77,,,Visualizer
moment,14.036,2.82,20.6,2.52,2.56,,255.0,83.66,,,Visualizer
moment,14.262,2.8,21.2,2.53,2.66,,255.0,83.66,,,Visualizer
moment,14.532,2.81,21.9,2.46,2.46,,255.0,83.72,,,Visualizer
moment,14.801,2.82,22.5,2.47,2.66,,255.0,83.64,,,Visualizer
moment,15.026,2.81,23.0,2.54,2.56,,255.0,83.53,,,Visualizer
moment,15.302,2.81,23.8,2.52,2.56,,255.0,83.56,,,Visualizer
moment,15.521,2.78,24.3,2.54,2.56,,255.0,83.54,,,Visualizer
moment,15.791,2.78,25.0,2.55,2.46,,255.0,83.5,,,Visualizer
moment,16.017,2.78,25.6,2.53,2.56,,255.0,83.44,,,Visualizer
moment,16.286,2.76,26.4,2.53,2.56,,255.0,83.43,,,Visualizer
moment,16.513,2.75,26.9,2.55,2.56,,255.0,83.42,,,Visualizer
moment,16.781,2.72,27.7,2.52,2.66,,255.0,83.39,,,Visualizer
moment,17.056,2.7,28.2,2.55,2.56,,255.0,83.35,,,Visualizer
moment,17.277,2.68,29.0,2.51,2.56,,255.0,83.27,,,Visualizer
moment,17.502,2.66,29.5,2.5,2.56,,255.0,83.27,,,Visualizer
moment,17.771,2.66,30.0,2.5,2.56,,255.0,83.21,,,Visualizer
moment,18.044,2.63,30.7,2.48,2.46,,255.0,83.17,,,Visualizer
moment,18.266,2.66,31.2,2.44,2.46,,255.0,83.13,,,Visualizer
moment,18.536,2.64,32.0,2.48,2.46,,255.0,83.1,,,Visualizer
moment,18.851,2.66,32.7,2.43,2.46,,255.0,83.13,,,Visualizer
moment,19.031,2.63,33.2,2.48,2.46,,255.0,83.08,,,Visualizer
moment,19.257,2.63,33.7,2.48,2.46,,255.0,83.04,,,Visualizer
moment,19.525,2.64,34.5,2.48,2.46,,255.0,83.02,,,Visualizer
moment,19.799,2.65,35.0,2.49,2.46,,255.0,83.06,,,Visualizer
moment,20.021,2.63,35.8,2.51,2.56,,255.0,83.02,,,Visualizer
moment,20.292,2.61,36.3,2.46,2.56,,255.0,82.97,,,Visualizer
moment,20.519,2.65,36.8,2.48,2.46,,255.0,82.95,,,Visualizer
moment,20.787,2.62,37.6,2.5,2.56,,255.0,82.9,,,Visualizer
moment,21.017,2.6,38.1,2.49,2.46,,255.0,82.83,,,Visualizer
moment,21.281,2.58,38.9,2.51,2.56,,255.0,82.76,,,Visualizer
moment,21.507,2.58,39.4,2.51,2.56,,255.0,82.79,,,Visualizer
moment,21.776,2.57,40.2,2.51,2.56,,255.0,82.77,,,Visualizer
moment,22.091,2.58,41.0,2.51,2.56,,255.0,82.69,,,Visualizer
moment,22.271,2.56,41.5,2.53,2.56,,255.0,82.65,,,Visualizer
moment,22.542,2.56,42.0,2.5,2.56,,255.0,82.68,,,Visualizer
moment,22.81,2.54,42.7,2.5,2.46,,255.0,82.68,,,Visualizer
moment,23.037,2.52,43.2,2.53,2.46,,255.0,82.63,,,Visualizer
moment,23.261,2.51,43.8,2.49,2.56,,255.0,82.62,,,Visualizer
moment,23.529,2.51,44.5,2.5,2.46,,255.0,82.56,,,Visualizer
moment,23.801,2.51,45.3,2.5,2.56,,255.0,82.52,,,Visualizer
moment,24.026,2.5,45.8,2.46,2.56,,255.0,82.51,,,Visualizer
moment,24.252,2.52,46.3,2.47,2.46,,255.0,82.45,,,Visualizer
moment,24.521,2.51,47.0,2.48,2.46,,255.0,82.43,,,Visualizer
moment,24.835,2.49,47.8,2.53,2.46,,255.0,82.43,,,Visualizer
moment,25.018,2.48,48.4,2.55,2.56,,255.0,82.4,,,Visualizer
moment,25.287,2.49,48.9,2.53,2.56,,255.0,82.33,,,Visualizer
moment,25.512,2.46,49.6,2.55,2.56,,255.0,82.36,,,Visualizer
moment,25.78,2.45,50.1,2.54,2.46,,255.0,82.32,,,Visualizer
moment,26.006,2.47,50.6,2.48,2.46,,255.0,82.26,,,Visualizer
moment,26.276,2.45,51.4,2.51,2.46,,255.0,82.27,,,Visualizer
