information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 22g,text
meta,,,,,,,,,Date,2021-11-13T04:00:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/239e1186-9c10-4b5d-a8a9-dbe040f6b86b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,0.0,-0.02,2.86,0.0,,89.49,85.78,,,Visualizer
moment,0.224,0.0,-0.02,3.67,0.0,,89.43,85.97,,,Visualizer
moment,0.494,0.01,-0.02,4.53,0.0,,89.16,86.1,,,Visualizer
moment,0.719,0.1,-0.01,5.22,0.01,,84.62,86.06,,,Visualizer
moment,0.99,0.27,-0.01,5.76,0.01,,84.07,86.06,,,Visualizer
moment,1.26,0.24,-0.01,5.88,0.01,,84.23,86.06,,,Visualizer
moment,1.485,0.31,0.0,6.21,0.02,,85.13,86.18,,,Visualizer
moment,1.71,0.62,0.0,6.52,0.02,,85.98,86.12,,,Visualizer
moment,1.979,0.82,0.0,6.82,0.01,,86.73,86.03,,,Visualizer
moment,2.205,0.83,0.0,6.94,0.01,,87.19,86.1,,,Visualizer
moment,2.564,0.78,0.0,7.14,0.0,,87.38,86.17,,,Visualizer
moment,2.744,0.83,0.0,7.27,0.0,,87.52,86.24,,,Visualizer
moment,2.969,0.81,0.0,7.36,0.0,,87.52,86.32,,,Visualizer
moment,3.243,0.79,0.0,7.47,0.0,,87.41,86.27,,,Visualizer
moment,3.464,0.79,0.0,7.5,0.0,,87.22,86.33,,,Visualizer
moment,3.735,0.84,0.0,7.57,0.0,,86.7,86.42,,,Visualizer
moment,3.96,0.86,0.0,7.61,0.0,,86.11,86.42,,,Visualizer
moment,4.23,0.92,0.0,7.5,0.0,,85.65,86.45,,,Visualizer
moment,4.455,0.81,0.0,7.04,0.0,,85.2,86.54,,,Visualizer
moment,4.724,0.69,0.0,6.39,0.0,,85.04,86.51,,,Visualizer
moment,4.995,0.68,0.0,5.74,0.0,,84.84,86.54,,,Visualizer
moment,5.219,0.68,0.0,5.11,0.0,,84.91,86.56,,,Visualizer
moment,5.49,0.67,0.0,4.59,0.0,,84.75,86.51,,,Visualizer
moment,5.714,0.67,0.0,4.15,0.0,,84.91,86.56,,,Visualizer
moment,5.985,0.69,0.0,3.79,0.0,,84.71,86.55,,,Visualizer
moment,6.209,0.74,0.0,3.48,0.0,,84.75,86.54,,,Visualizer
moment,6.48,0.77,0.0,3.23,0.0,,84.84,86.56,,,Visualizer
moment,6.704,0.81,0.0,3.07,0.0,,84.88,86.52,,,Visualizer
moment,6.975,0.83,0.0,2.91,0.0,,84.91,86.51,,,Visualizer
moment,7.244,0.84,0.0,2.82,0.0,,84.91,86.5,,,Visualizer
moment,7.469,0.88,0.0,2.73,0.0,,84.84,86.44,,,Visualizer
moment,7.739,0.92,0.0,2.71,0.0,,84.94,86.43,,,Visualizer
moment,7.965,0.96,0.0,2.62,0.0,,85.0,86.25,,,Visualizer
moment,8.234,1.03,0.0,2.61,0.0,,85.07,86.21,,,Visualizer
moment,8.46,1.08,0.0,2.55,0.0,,85.04,86.2,,,Visualizer
moment,8.73,1.12,0.0,2.57,0.0,,85.07,86.13,,,Visualizer
moment,8.954,1.17,0.0,2.53,0.0,,85.2,86.16,,,Visualizer
moment,9.225,1.23,0.0,2.56,0.0,,85.13,86.14,,,Visualizer
moment,9.494,1.35,0.0,2.53,0.0,,85.1,86.05,,,Visualizer
moment,9.72,1.39,0.0,2.55,0.0,,85.27,85.97,,,Visualizer
moment,9.992,1.45,0.0,2.5,0.0,,85.04,86.0,,,Visualizer
moment,10.218,1.53,0.0,2.5,0.0,,85.17,85.98,,,Visualizer
moment,10.487,1.58,0.0,2.52,0.0,,85.1,85.89,,,Visualizer
moment,10.714,1.68,0.71,2.52,0.7,,85.1,85.91,,,Visualizer
moment,10.983,1.78,0.68,2.51,0.67,,85.07,85.85,,,Visualizer
moment,11.204,1.88,1.48,2.53,1.46,,85.2,85.91,,,Visualizer
moment,11.519,2.02,1.47,2.56,1.11,,85.13,85.91,,,Visualizer
moment,11.744,2.19,1.93,2.49,1.2,,85.27,85.84,,,Visualizer
moment,11.969,2.34,2.44,2.5,1.73,,85.27,85.76,,,Visualizer
moment,12.239,2.56,2.84,2.5,1.34,,85.52,85.82,,,Visualizer
moment,12.466,2.74,3.2,2.49,1.68,,85.59,85.78,,,Visualizer
moment,12.781,3.01,3.53,2.53,2.02,,85.59,85.79,,,Visualizer
moment,12.959,3.26,4.35,2.53,1.88,,85.79,85.86,,,Visualizer
moment,13.23,3.51,4.46,2.55,1.9,,85.75,85.85,,,Visualizer
moment,13.454,3.83,5.21,2.53,1.98,,85.72,85.85,,,Visualizer
moment,13.725,4.13,5.36,2.58,1.8,,85.72,85.78,,,Visualizer
moment,14.084,4.55,6.14,2.61,1.75,,85.65,85.7,,,Visualizer
moment,14.219,5.0,6.52,2.6,2.03,,85.85,85.73,,,Visualizer
moment,14.49,5.41,7.15,2.72,1.91,,85.91,85.76,,,Visualizer
moment,14.714,6.06,7.65,2.79,2.26,,86.08,85.76,,,Visualizer
moment,14.985,6.63,8.25,2.83,2.12,,86.08,85.74,,,Visualizer
moment,15.21,7.22,8.77,2.83,2.22,,86.18,85.75,,,Visualizer
moment,15.479,7.68,9.22,2.7,2.14,,86.24,85.74,,,Visualizer
moment,15.704,7.77,9.7,2.57,2.36,,86.3,85.68,,,Visualizer
moment,15.975,7.77,10.36,2.46,2.32,,86.5,85.76,,,Visualizer
moment,16.244,7.73,10.99,2.39,2.19,,86.37,85.76,,,Visualizer
moment,16.469,7.67,11.43,2.32,2.18,,86.34,85.74,,,Visualizer
moment,16.739,7.59,12.09,2.3,2.13,,86.11,85.73,,,Visualizer
moment,16.964,7.58,12.6,2.27,2.21,,85.91,85.71,,,Visualizer
moment,17.279,7.49,13.27,2.19,2.25,,85.85,85.72,,,Visualizer
moment,17.46,7.42,13.75,2.14,2.29,,85.55,85.66,,,Visualizer
moment,17.729,7.35,14.18,2.13,2.25,,85.04,85.69,,,Visualizer
moment,17.954,7.32,14.94,2.17,2.31,,84.78,85.72,,,Visualizer
moment,18.226,7.24,15.34,2.17,2.25,,84.62,85.68,,,Visualizer
moment,18.495,7.16,16.06,2.18,2.28,,84.2,85.67,,,Visualizer
moment,18.72,7.15,16.62,2.17,2.4,,84.1,85.73,,,Visualizer
moment,18.989,7.03,17.32,2.17,2.35,,83.94,85.66,,,Visualizer
moment,19.216,6.98,17.81,2.23,2.43,,83.71,85.6,,,Visualizer
moment,19.484,6.92,18.61,2.25,2.51,,83.68,85.61,,,Visualizer
moment,19.713,6.87,19.13,2.28,2.47,,83.68,85.59,,,Visualizer
moment,19.979,6.77,19.9,2.3,2.54,,83.68,85.51,,,Visualizer
moment,20.249,6.7,20.44,2.32,2.59,,83.68,85.55,,,Visualizer
moment,20.475,6.7,21.29,2.3,2.64,,83.74,85.47,,,Visualizer
moment,20.745,6.57,21.75,2.34,2.58,,83.81,85.39,,,Visualizer
moment,20.97,6.53,22.28,2.35,2.59,,83.97,85.34,,,Visualizer
moment,21.241,6.47,23.14,2.38,2.66,,84.1,85.34,,,Visualizer
moment,21.465,6.4,23.69,2.45,2.7,,84.2,85.3,,,Visualizer
moment,21.736,6.43,24.19,2.4,2.59,,84.26,85.2,,,Visualizer
moment,21.96,6.31,25.02,2.41,2.7,,84.39,85.19,,,Visualizer
moment,22.229,6.25,25.85,2.47,2.67,,84.32,85.13,,,Visualizer
moment,22.499,6.27,26.41,2.45,2.68,,84.42,85.06,,,Visualizer
moment,22.724,6.22,27.19,2.43,2.66,,84.26,85.01,,,Visualizer
moment,23.039,6.15,28.03,2.48,2.67,,84.2,84.95,,,Visualizer
moment,23.219,6.14,28.59,2.45,2.7,,84.0,84.94,,,Visualizer
moment,23.49,6.13,29.15,2.43,2.7,,83.71,84.94,,,Visualizer
moment,23.714,6.08,29.69,2.48,2.69,,83.52,84.93,,,Visualizer
