information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-03-05T06:22:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom %mesh. New Decent IMS shower screen with spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,19.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6947a9d8-a8ce-4812-ab9a-92603cd9b0a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.22,0.0,0.54,0.0,,88.88,83.58,,,Visualizer
moment,0.27,0.25,0.0,1.18,0.0,,88.85,83.78,,,Visualizer
moment,0.546,0.29,0.0,1.72,0.0,,88.91,83.81,,,Visualizer
moment,0.772,0.23,0.0,2.1,0.0,,88.95,83.74,,,Visualizer
moment,1.034,0.18,0.0,2.45,0.0,,88.79,83.74,,,Visualizer
moment,1.304,0.19,0.0,2.71,0.0,,88.33,83.8,,,Visualizer
moment,1.531,0.21,0.0,2.85,0.0,,86.38,83.8,,,Visualizer
moment,1.799,0.36,0.0,3.06,0.0,,84.63,83.78,,,Visualizer
moment,2.025,0.52,0.0,3.17,0.0,,83.99,83.77,,,Visualizer
moment,2.295,0.55,0.0,3.23,0.0,,83.73,83.76,,,Visualizer
moment,2.519,0.61,0.0,3.28,0.0,,83.96,83.81,,,Visualizer
moment,2.789,0.72,0.0,3.33,0.0,,84.25,83.74,,,Visualizer
moment,3.014,0.83,0.0,3.37,0.0,,84.95,83.78,,,Visualizer
moment,3.285,0.81,0.0,3.4,0.0,,85.6,83.87,,,Visualizer
moment,3.554,0.93,0.0,3.4,0.0,,86.5,83.78,,,Visualizer
moment,3.778,0.93,0.0,3.4,0.0,,87.38,83.82,,,Visualizer
moment,4.057,0.91,0.0,3.5,0.0,,88.29,83.87,,,Visualizer
moment,4.285,1.0,0.0,3.51,0.0,,89.14,83.91,,,Visualizer
moment,4.544,0.99,0.0,3.5,0.0,,90.1,83.96,,,Visualizer
moment,4.815,0.95,0.0,3.53,0.0,,90.93,83.95,,,Visualizer
moment,5.038,0.98,0.0,3.49,0.0,,91.49,83.98,,,Visualizer
moment,5.265,0.99,0.0,3.53,0.0,,92.19,84.03,,,Visualizer
moment,5.578,0.78,0.0,3.53,0.0,,92.73,84.06,,,Visualizer
moment,5.804,0.78,0.0,3.55,0.0,,93.13,84.07,,,Visualizer
moment,6.074,0.95,0.0,3.56,0.0,,93.36,84.12,,,Visualizer
moment,6.3,1.05,0.0,3.57,0.0,,93.36,84.14,,,Visualizer
moment,6.525,1.0,0.0,3.55,0.0,,93.33,84.26,,,Visualizer
moment,6.797,1.01,0.0,3.54,0.0,,93.16,84.31,,,Visualizer
moment,7.025,1.02,0.0,3.46,0.0,,92.93,84.47,,,Visualizer
moment,7.288,1.14,0.0,3.49,0.0,,92.73,84.65,,,Visualizer
moment,7.514,1.31,0.0,3.53,0.0,,92.46,84.92,,,Visualizer
moment,7.835,1.4,0.0,3.53,0.0,,92.12,85.35,,,Visualizer
moment,8.067,1.55,0.0,3.55,0.0,,91.92,85.73,,,Visualizer
moment,8.323,1.68,0.0,3.51,0.0,,91.69,86.04,,,Visualizer
moment,8.549,1.85,0.0,3.52,0.0,,91.55,86.31,,,Visualizer
moment,8.773,2.0,0.0,3.53,0.0,,91.59,86.58,,,Visualizer
moment,9.053,2.18,0.0,3.53,0.0,,91.36,86.97,,,Visualizer
moment,9.28,2.44,0.0,3.49,0.0,,91.22,87.31,,,Visualizer
