information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-11T08:49:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70edbb4e-b9ab-4ebb-a5bd-884ecff2b3a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.269,1.2,0.0,4.02,0.0,,89.28,86.45,,,Visualizer
moment,0.494,1.26,0.0,4.22,0.0,,86.14,86.78,,,Visualizer
moment,0.764,1.24,0.0,4.66,0.0,,85.75,86.94,,,Visualizer
moment,0.989,1.35,0.0,5.07,0.0,,85.27,87.44,,,Visualizer
moment,1.259,1.24,0.0,5.34,0.0,,84.52,87.72,,,Visualizer
moment,1.484,1.2,0.0,5.58,0.0,,83.55,87.78,,,Visualizer
moment,1.754,1.2,0.0,5.86,0.0,,82.82,87.81,,,Visualizer
moment,2.024,1.26,0.0,5.98,0.0,,82.62,87.59,,,Visualizer
moment,2.249,1.32,0.0,6.1,0.0,,82.4,87.31,,,Visualizer
moment,2.523,1.41,0.0,6.16,0.0,,82.59,87.08,,,Visualizer
moment,2.744,1.52,0.0,6.18,0.0,,82.62,86.9,,,Visualizer
moment,3.014,1.68,0.0,6.26,0.0,,82.82,86.72,,,Visualizer
moment,3.239,1.84,0.0,6.24,0.0,,83.01,86.54,,,Visualizer
moment,3.509,1.99,0.0,6.19,0.0,,82.88,86.5,,,Visualizer
moment,3.734,2.18,0.0,6.16,0.0,,82.56,86.43,,,Visualizer
moment,4.004,2.38,0.0,6.12,0.0,,82.46,86.4,,,Visualizer
moment,4.229,2.65,0.0,6.13,0.0,,81.76,86.3,,,Visualizer
moment,4.499,2.84,0.0,5.71,0.0,,80.89,86.27,,,Visualizer
moment,4.769,2.71,0.2,4.85,0.2,,80.09,86.23,,,Visualizer
moment,4.994,2.27,0.8,3.84,0.82,,79.68,86.01,,,Visualizer
moment,5.264,1.85,1.1,3.18,1.13,,79.33,85.91,,,Visualizer
moment,5.489,1.8,1.3,2.85,1.33,,79.01,85.85,,,Visualizer
moment,5.759,2.07,2.2,2.96,2.05,,78.85,85.69,,,Visualizer
moment,5.984,2.6,2.5,3.11,1.74,,78.15,85.68,,,Visualizer
moment,6.256,3.02,3.0,3.21,1.95,,77.57,85.68,,,Visualizer
moment,6.479,3.38,3.4,3.25,2.15,,77.35,85.55,,,Visualizer
moment,6.749,3.66,4.1,3.14,1.95,,76.87,85.48,,,Visualizer
moment,7.018,3.79,4.8,3.06,2.36,,76.84,85.36,,,Visualizer
moment,7.244,3.89,5.5,2.97,2.56,,76.68,85.12,,,Visualizer
moment,7.514,3.96,6.4,2.97,3.07,,76.74,84.9,,,Visualizer
moment,7.739,4.02,7.5,3.09,3.28,,76.71,84.78,,,Visualizer
moment,8.009,4.1,8.2,3.23,3.48,,76.55,84.63,,,Visualizer
moment,8.236,4.17,9.3,3.35,3.89,,76.43,84.5,,,Visualizer
moment,8.504,4.15,10.2,3.49,3.89,,76.07,84.33,,,Visualizer
moment,8.729,4.15,11.6,3.55,4.2,,75.91,84.16,,,Visualizer
moment,8.998,4.1,12.4,3.59,4.3,,75.88,83.98,,,Visualizer
moment,9.27,4.05,13.6,3.55,4.4,,75.95,83.84,,,Visualizer
moment,9.493,3.98,14.9,3.44,4.4,,76.01,83.69,,,Visualizer
moment,9.764,3.92,15.7,3.42,4.2,,76.04,83.54,,,Visualizer
moment,9.988,3.87,16.9,3.46,4.2,,75.82,83.37,,,Visualizer
moment,10.259,3.94,17.7,3.42,4.2,,75.59,83.21,,,Visualizer
moment,10.484,3.86,18.9,3.53,4.1,,75.31,83.07,,,Visualizer
moment,10.754,3.89,19.7,3.62,4.1,,75.18,82.98,,,Visualizer
moment,10.979,3.93,20.9,3.62,4.1,,74.99,82.78,,,Visualizer
moment,11.248,3.84,21.7,3.64,4.1,,74.99,82.62,,,Visualizer
moment,11.519,3.77,23.4,3.63,4.2,,75.08,82.5,,,Visualizer
moment,11.744,3.8,24.2,3.55,4.2,,75.02,82.34,,,Visualizer
moment,12.013,3.72,25.0,3.45,4.2,,75.08,82.18,,,Visualizer
moment,12.238,3.69,26.1,3.49,4.1,,75.15,82.02,,,Visualizer
moment,12.509,3.72,26.8,3.57,3.99,,75.08,81.88,,,Visualizer
moment,12.733,3.76,28.0,3.6,3.89,,75.11,81.72,,,Visualizer
moment,13.004,3.77,28.8,3.62,3.89,,75.05,81.68,,,Visualizer
moment,13.232,3.73,30.0,3.62,3.99,,75.11,81.5,,,Visualizer
moment,13.498,3.68,31.2,3.6,4.1,,75.11,81.4,,,Visualizer
moment,13.769,3.72,32.0,3.62,4.1,,75.24,81.32,,,Visualizer
moment,13.994,3.69,33.1,3.56,3.99,,75.08,81.19,,,Visualizer
moment,14.264,3.68,33.9,3.52,3.99,,75.24,81.1,,,Visualizer
moment,14.489,3.66,35.1,3.59,3.99,,75.24,81.04,,,Visualizer
moment,14.761,3.69,35.8,3.58,3.89,,75.31,80.85,,,Visualizer
moment,14.984,3.69,37.1,3.58,4.1,,75.31,80.82,,,Visualizer
moment,15.253,3.7,37.8,3.56,3.99,,75.4,80.68,,,Visualizer
moment,15.479,3.69,39.0,3.57,3.99,,75.4,80.64,,,Visualizer
moment,15.748,3.67,40.1,3.65,3.89,,75.4,80.51,,,Visualizer
moment,15.973,3.7,40.9,3.63,3.89,,75.62,80.42,,,Visualizer
moment,16.243,3.66,41.7,3.64,3.99,,75.75,80.39,,,Visualizer
moment,16.514,3.66,42.8,3.61,3.89,,75.72,80.26,,,Visualizer
moment,16.739,3.64,43.6,3.61,3.99,,75.82,80.22,,,Visualizer
moment,17.016,3.65,44.8,3.6,3.99,,75.95,80.13,,,Visualizer
