information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-14T17:52:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49b4224b-5e69-48ff-9414-d6088fd518e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.15,0.0,4.1,0.0,,86.86,68.11,,,Visualizer
moment,0.224,0.17,0.0,5.17,0.0,,86.64,68.3,,,Visualizer
moment,0.493,0.15,0.0,6.34,0.0,,84.73,68.28,,,Visualizer
moment,0.673,0.18,0.0,7.26,0.0,,84.47,68.25,,,Visualizer
moment,0.853,0.24,0.0,8.05,0.0,,84.98,68.26,,,Visualizer
moment,1.124,0.41,0.0,8.62,0.0,,85.54,68.23,,,Visualizer
moment,1.303,0.67,0.0,9.06,0.0,,86.21,68.51,,,Visualizer
moment,1.484,0.81,0.0,9.29,0.0,,87.16,69.29,,,Visualizer
moment,1.708,0.87,0.0,9.53,0.0,,88.3,70.34,,,Visualizer
moment,1.934,0.96,0.0,9.62,0.0,,89.25,71.41,,,Visualizer
moment,2.113,0.95,0.0,9.72,0.0,,90.21,72.38,,,Visualizer
moment,2.339,0.99,0.0,9.75,0.0,,90.91,73.39,,,Visualizer
moment,2.518,1.07,0.0,9.74,0.0,,91.58,74.4,,,Visualizer
moment,2.744,1.1,0.0,9.76,0.0,,92.01,75.36,,,Visualizer
moment,2.968,1.15,0.0,9.73,0.0,,92.31,76.3,,,Visualizer
moment,3.148,1.17,0.0,9.38,0.0,,92.55,77.09,,,Visualizer
moment,3.374,0.88,0.0,8.4,0.0,,92.75,77.99,,,Visualizer
moment,3.554,0.62,0.0,7.15,0.0,,92.92,78.88,,,Visualizer
moment,3.778,0.46,0.0,5.9,0.0,,92.85,79.57,,,Visualizer
moment,4.048,0.32,0.0,4.76,0.0,,92.48,80.17,,,Visualizer
moment,4.183,0.24,0.0,3.75,0.0,,92.25,80.77,,,Visualizer
moment,4.408,0.19,0.0,2.92,0.0,,91.84,81.25,,,Visualizer
moment,4.678,0.19,0.0,2.42,0.0,,91.31,81.65,,,Visualizer
moment,4.813,0.18,0.0,1.89,0.0,,90.68,81.94,,,Visualizer
moment,5.039,0.14,0.0,1.47,0.0,,89.95,82.19,,,Visualizer
moment,5.308,0.13,0.0,1.54,0.0,,89.48,82.44,,,Visualizer
moment,5.533,0.23,0.0,2.32,0.0,,88.79,82.56,,,Visualizer
moment,5.668,0.49,0.0,3.45,0.0,,87.97,82.69,,,Visualizer
moment,5.893,0.85,0.0,4.49,0.0,,86.64,82.89,,,Visualizer
moment,6.118,1.09,0.0,5.35,0.0,,84.95,83.12,,,Visualizer
moment,6.298,1.41,0.0,5.94,0.0,,82.99,83.28,,,Visualizer
moment,6.479,1.68,0.0,6.45,0.0,,81.39,83.5,,,Visualizer
moment,6.703,2.22,0.0,6.7,0.0,,80.05,83.66,,,Visualizer
moment,6.973,2.69,0.0,6.81,0.0,,78.96,83.85,,,Visualizer
moment,7.109,3.18,0.0,6.88,0.0,,77.98,83.87,,,Visualizer
moment,7.333,3.83,0.23,6.84,0.25,,77.15,83.82,,,Visualizer
moment,7.513,4.25,0.88,6.71,0.96,,76.35,83.84,,,Visualizer
moment,7.739,4.53,1.88,6.57,2.05,,75.87,83.87,,,Visualizer
moment,7.964,4.66,3.47,6.43,3.79,,75.33,83.7,,,Visualizer
moment,8.143,4.74,4.19,6.32,4.58,,74.73,83.56,,,Visualizer
moment,8.368,4.97,5.7,6.22,5.51,,74.05,83.48,,,Visualizer
moment,8.593,5.24,6.82,6.06,6.18,,73.42,83.36,,,Visualizer
moment,8.773,5.57,7.53,5.89,4.95,,72.84,83.25,,,Visualizer
moment,8.998,5.91,8.93,5.71,5.18,,72.27,83.13,,,Visualizer
moment,9.178,6.16,9.34,5.35,5.06,,71.72,82.94,,,Visualizer
