information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-04-07T19:59:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,temple,text
meta,,,,,,,,,Beans,Ethiopia harsu haro,text
meta,,,,,,,,,Description,"pomegrate, plum, bergamot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Model,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/563085bb-3c37-4651-a9cc-a6b1da79041f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.046,0.37,0.0,3.78,0.0,,193.42,188.68,,,Visualizer
moment,0.316,0.42,0.0,3.84,0.0,,193.06,189.02,,,Visualizer
moment,0.45,0.47,0.0,3.82,0.0,,187.74,189.15,,,Visualizer
moment,0.675,0.52,0.0,3.76,0.0,,185.74,189.21,,,Visualizer
moment,0.855,0.57,0.0,3.72,0.0,,186.33,189.28,,,Visualizer
moment,1.125,0.59,0.0,3.69,0.0,,187.62,189.62,,,Visualizer
moment,1.35,0.56,0.0,3.68,0.0,,189.2,189.74,,,Visualizer
moment,1.485,0.55,0.0,3.6,0.0,,190.51,189.68,,,Visualizer
moment,1.755,0.49,0.0,3.59,0.0,,191.81,189.91,,,Visualizer
moment,1.936,0.52,0.0,3.59,0.0,,192.88,190.16,,,Visualizer
moment,2.16,0.56,0.0,3.61,0.0,,193.35,190.34,,,Visualizer
moment,2.385,0.52,0.0,3.58,0.0,,194.13,190.59,,,Visualizer
moment,2.565,0.59,0.0,3.58,0.0,,194.37,190.91,,,Visualizer
moment,2.835,0.56,0.0,3.54,0.0,,194.56,191.08,,,Visualizer
moment,2.97,0.53,0.0,3.53,0.0,,194.49,191.39,,,Visualizer
moment,3.15,0.53,0.0,3.54,0.0,,194.07,191.56,,,Visualizer
moment,3.375,0.45,0.0,3.56,0.0,,193.89,191.9,,,Visualizer
moment,3.6,0.46,0.0,3.57,0.0,,193.47,191.87,,,Visualizer
moment,3.825,0.46,0.0,3.54,0.0,,193.18,192.05,,,Visualizer
moment,4.005,0.42,0.0,3.5,0.0,,192.82,192.13,,,Visualizer
moment,4.23,0.43,0.0,3.51,0.0,,192.82,192.29,,,Visualizer
moment,4.41,0.46,0.0,3.51,0.0,,192.4,192.28,,,Visualizer
moment,4.635,0.44,0.0,3.51,0.0,,192.64,192.28,,,Visualizer
moment,4.815,0.43,0.0,3.53,0.0,,192.52,192.33,,,Visualizer
moment,5.042,0.48,0.0,3.5,0.0,,192.58,192.32,,,Visualizer
moment,5.265,0.5,0.0,3.51,0.0,,192.64,192.14,,,Visualizer
moment,5.445,0.48,0.0,3.49,0.0,,192.52,192.12,,,Visualizer
moment,5.673,0.53,0.0,3.48,0.0,,192.4,192.1,,,Visualizer
moment,5.94,0.58,0.0,3.49,0.0,,192.46,192.15,,,Visualizer
moment,6.075,0.56,0.0,3.49,0.0,,192.16,192.13,,,Visualizer
moment,6.3,0.56,0.0,3.52,0.0,,192.28,192.07,,,Visualizer
moment,6.48,0.56,0.0,3.51,0.0,,192.23,192.03,,,Visualizer
moment,6.705,0.59,0.0,3.52,0.0,,192.23,192.12,,,Visualizer
moment,6.975,0.63,0.0,3.48,0.0,,191.99,192.05,,,Visualizer
moment,7.11,0.69,0.0,3.52,0.0,,191.93,192.15,,,Visualizer
moment,7.38,0.71,0.0,3.49,0.0,,192.11,191.98,,,Visualizer
moment,7.56,0.73,0.0,3.48,0.0,,191.87,192.0,,,Visualizer
moment,7.74,0.74,0.0,3.48,0.0,,191.57,192.07,,,Visualizer
moment,8.01,0.79,0.0,3.52,0.0,,191.51,192.03,,,Visualizer
moment,8.19,0.85,0.0,3.49,0.0,,191.39,191.89,,,Visualizer
moment,8.415,0.85,0.0,3.51,0.0,,191.27,191.92,,,Visualizer
moment,8.64,0.91,0.0,3.48,0.0,,190.8,191.94,,,Visualizer
moment,8.775,0.93,0.0,3.48,0.0,,190.86,191.92,,,Visualizer
moment,9.0,1.05,0.0,3.49,0.0,,190.62,191.88,,,Visualizer
moment,9.225,1.08,0.0,3.45,0.0,,190.33,191.92,,,Visualizer
moment,9.495,1.18,0.0,3.49,0.0,,190.09,191.8,,,Visualizer
