information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T10:32:33Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,"3,5",text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a934096-ca77-4de8-bf6b-d083d02a3fd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.359,0.81,0.0,3.76,0.0,,84.14,78.72,,,Visualizer
moment,0.547,0.79,0.0,3.84,0.0,,83.27,78.87,,,Visualizer
moment,0.811,0.86,0.0,4.03,0.0,,82.37,78.87,,,Visualizer
moment,1.033,0.83,0.0,4.34,0.0,,82.18,78.9,,,Visualizer
moment,1.307,0.68,0.0,4.68,0.0,,81.79,78.94,,,Visualizer
moment,1.529,0.53,0.0,4.95,0.0,,80.96,79.11,,,Visualizer
moment,1.799,0.36,0.0,5.21,0.0,,79.59,79.25,,,Visualizer
moment,2.023,0.25,0.0,5.4,0.0,,78.09,79.23,,,Visualizer
moment,2.294,0.17,0.0,5.56,0.0,,76.55,79.28,,,Visualizer
moment,2.52,0.16,0.0,5.7,0.0,,75.11,79.4,,,Visualizer
moment,2.789,0.17,0.0,5.81,0.0,,73.8,79.51,,,Visualizer
moment,3.066,0.21,0.0,5.7,0.0,,72.71,79.42,,,Visualizer
moment,3.288,0.26,0.0,5.22,0.0,,72.0,79.23,,,Visualizer
moment,3.555,0.28,0.0,4.46,0.0,,71.58,79.04,,,Visualizer
moment,3.779,0.33,0.0,3.59,0.0,,71.35,78.8,,,Visualizer
moment,4.049,0.42,0.0,3.16,0.0,,71.61,78.61,,,Visualizer
moment,4.274,0.5,0.0,3.63,0.0,,71.96,78.39,,,Visualizer
moment,4.544,0.7,0.0,4.11,0.0,,72.8,78.2,,,Visualizer
moment,4.769,0.82,0.0,4.54,0.0,,73.7,78.07,,,Visualizer
moment,5.043,0.85,0.0,4.81,0.0,,73.99,77.86,,,Visualizer
moment,5.31,0.87,0.0,5.07,0.0,,73.19,77.83,,,Visualizer
moment,5.533,0.95,0.0,5.16,0.0,,72.32,77.8,,,Visualizer
moment,5.806,1.01,0.0,4.88,0.0,,71.64,77.73,,,Visualizer
moment,6.034,0.99,0.0,4.24,0.0,,71.42,77.65,,,Visualizer
moment,6.3,0.85,0.0,3.51,0.0,,71.12,77.37,,,Visualizer
moment,6.523,0.81,0.0,3.31,0.0,,71.32,77.14,,,Visualizer
moment,6.795,1.08,0.0,3.72,0.0,,71.32,76.87,,,Visualizer
moment,7.02,1.51,0.0,4.17,0.0,,71.45,76.69,,,Visualizer
