information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-10T19:41:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Model,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,87.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a511250-1ffb-4f14-ade1-e2a75b47f0f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.47,0.0,3.74,0.0,,95.03,93.97,,,Visualizer
moment,0.494,0.5,0.0,3.99,0.0,,94.21,94.16,,,Visualizer
moment,0.719,0.63,0.0,4.2,0.0,,92.28,94.16,,,Visualizer
moment,0.944,0.69,0.0,4.37,0.0,,92.01,94.12,,,Visualizer
moment,1.214,0.77,-0.09,4.53,-0.09,,92.21,94.19,,,Visualizer
moment,1.439,0.81,0.0,4.63,0.0,,92.52,94.22,,,Visualizer
moment,1.799,0.8,0.0,4.76,0.0,,92.92,94.09,,,Visualizer
moment,1.979,0.8,0.0,4.78,0.0,,93.19,93.92,,,Visualizer
moment,2.249,0.82,0.0,4.86,0.07,,93.5,93.82,,,Visualizer
moment,2.474,0.83,0.0,4.89,0.0,,93.8,93.77,,,Visualizer
moment,2.744,0.81,0.0,4.97,0.0,,93.97,93.78,,,Visualizer
moment,2.969,0.84,0.0,4.98,0.0,,94.28,93.75,,,Visualizer
moment,3.194,0.83,0.0,4.95,0.0,,94.34,93.82,,,Visualizer
moment,3.464,0.76,0.0,5.01,0.0,,94.38,93.8,,,Visualizer
moment,3.734,0.8,0.0,4.95,0.0,,94.48,93.84,,,Visualizer
moment,4.007,0.8,0.0,4.99,0.0,,94.58,93.88,,,Visualizer
moment,4.229,0.78,0.0,4.98,0.0,,94.65,93.95,,,Visualizer
moment,4.499,0.76,0.0,4.98,0.0,,94.75,94.05,,,Visualizer
moment,4.723,0.82,0.0,5.0,0.0,,94.75,94.17,,,Visualizer
moment,4.993,0.88,0.0,5.0,0.0,,94.86,94.19,,,Visualizer
moment,5.219,0.86,0.0,5.04,0.0,,94.79,94.31,,,Visualizer
moment,5.444,0.9,0.0,5.04,0.0,,94.72,94.34,,,Visualizer
moment,5.804,0.91,0.0,5.03,0.0,,94.72,94.42,,,Visualizer
moment,5.984,0.97,0.0,5.03,0.0,,94.69,94.45,,,Visualizer
moment,6.253,1.0,0.0,4.95,0.0,,94.72,94.47,,,Visualizer
moment,6.479,1.1,0.25,4.74,0.25,,94.69,94.6,,,Visualizer
moment,6.748,1.09,0.64,4.22,0.65,,94.58,94.68,,,Visualizer
moment,6.973,0.98,1.16,3.65,1.17,,94.52,94.69,,,Visualizer
moment,7.245,0.87,1.95,3.11,1.97,,94.52,94.72,,,Visualizer
moment,7.469,0.8,2.43,2.5,1.93,,94.45,94.74,,,Visualizer
moment,7.693,0.72,2.9,2.17,2.28,,94.28,94.8,,,Visualizer
moment,7.965,0.7,3.5,1.74,2.36,,93.97,94.73,,,Visualizer
moment,8.234,0.71,3.75,1.35,1.98,,93.66,94.79,,,Visualizer
moment,8.507,0.7,4.45,1.14,2.24,,93.19,94.78,,,Visualizer
moment,8.728,0.7,4.83,0.95,1.87,,92.58,94.78,,,Visualizer
moment,9.01,0.72,5.22,0.74,1.9,,92.11,94.75,,,Visualizer
moment,9.224,0.73,6.18,0.58,2.26,,91.51,94.84,,,Visualizer
moment,9.448,0.74,5.99,0.52,1.9,,90.98,94.78,,,Visualizer
moment,9.72,0.71,6.7,0.48,2.01,,90.71,94.75,,,Visualizer
moment,9.946,0.72,6.91,0.38,1.71,,90.51,94.73,,,Visualizer
moment,10.213,0.7,7.36,0.29,2.01,,90.34,94.79,,,Visualizer
moment,10.484,0.73,7.9,0.27,1.93,,90.28,94.62,,,Visualizer
moment,10.754,0.7,8.37,0.31,1.69,,90.25,94.44,,,Visualizer
moment,10.988,0.66,8.7,0.25,1.81,,90.54,94.46,,,Visualizer
moment,11.248,0.68,9.01,0.19,1.66,,90.64,94.4,,,Visualizer
moment,11.474,0.66,9.42,0.26,1.54,,90.74,94.28,,,Visualizer
moment,11.743,0.69,9.84,0.21,1.49,,90.71,94.27,,,Visualizer
moment,11.969,0.7,10.08,0.3,1.39,,90.64,94.22,,,Visualizer
moment,12.194,0.73,10.29,0.24,1.28,,90.74,94.13,,,Visualizer
moment,12.464,0.75,10.43,0.19,1.34,,90.98,94.18,,,Visualizer
moment,12.733,0.64,11.13,0.15,1.47,,91.01,94.16,,,Visualizer
moment,13.003,0.63,11.37,0.11,1.3,,91.21,94.07,,,Visualizer
moment,13.229,0.66,11.64,0.21,1.36,,91.38,94.11,,,Visualizer
moment,13.499,0.61,12.06,0.19,1.33,,91.34,94.08,,,Visualizer
moment,13.723,0.62,12.36,0.24,1.24,,91.51,94.0,,,Visualizer
moment,13.949,0.57,12.38,0.22,1.13,,91.61,93.99,,,Visualizer
moment,14.218,0.62,12.83,0.17,1.2,,91.64,94.04,,,Visualizer
moment,14.443,0.66,13.09,0.14,1.04,,91.95,94.0,,,Visualizer
moment,14.713,0.67,13.04,0.24,0.69,,91.88,93.99,,,Visualizer
moment,14.983,0.61,13.43,0.2,1.06,,92.05,93.97,,,Visualizer
moment,15.253,0.63,13.63,0.15,0.81,,92.05,93.93,,,Visualizer
moment,15.478,0.59,13.91,0.21,0.83,,92.08,94.0,,,Visualizer
moment,15.749,0.53,14.09,0.2,0.96,,92.05,93.97,,,Visualizer
moment,15.974,0.57,14.29,0.15,0.72,,92.15,93.97,,,Visualizer
moment,16.198,0.6,14.54,0.23,0.92,,92.18,93.94,,,Visualizer
moment,16.468,0.54,14.69,0.22,0.82,,92.28,93.92,,,Visualizer
moment,16.694,0.51,14.75,0.17,0.67,,92.28,93.95,,,Visualizer
moment,16.963,0.51,14.97,0.13,0.7,,92.35,93.95,,,Visualizer
moment,17.233,0.51,15.2,0.21,0.79,,92.41,93.91,,,Visualizer
moment,17.503,0.48,15.28,0.17,0.6,,92.41,93.96,,,Visualizer
moment,17.728,0.53,15.56,0.14,0.82,,92.45,93.88,,,Visualizer
moment,17.998,0.58,15.57,0.23,0.61,,92.45,93.88,,,Visualizer
moment,18.224,0.53,15.58,0.2,0.38,,92.52,93.83,,,Visualizer
moment,18.493,0.51,15.88,0.22,0.61,,92.58,93.84,,,Visualizer
moment,18.718,0.48,16.02,0.23,0.75,,92.65,93.81,,,Visualizer
moment,18.943,0.46,16.01,0.19,0.44,,92.58,93.77,,,Visualizer
moment,19.213,0.45,16.17,0.14,0.6,,92.62,93.81,,,Visualizer
moment,19.483,0.44,16.23,0.11,0.34,,92.65,93.76,,,Visualizer
moment,19.753,0.44,16.52,0.18,0.51,,92.65,93.81,,,Visualizer
moment,19.978,0.4,16.56,0.3,0.57,,92.65,93.79,,,Visualizer
moment,20.248,0.41,16.55,0.25,0.38,,92.72,93.7,,,Visualizer
moment,20.473,0.43,16.75,0.19,0.41,,92.58,93.67,,,Visualizer
moment,20.744,0.42,16.75,0.15,0.23,,92.72,93.72,,,Visualizer
moment,21.058,0.41,16.77,0.12,0.21,,92.75,93.68,,,Visualizer
moment,21.193,0.4,17.01,0.2,0.46,,92.65,93.61,,,Visualizer
moment,21.463,0.38,17.13,0.17,0.4,,92.62,93.68,,,Visualizer
