information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-04T14:54:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,NA,text
meta,,,,,,,,,Beans,NA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R5.5-600,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b770732-7ce7-4079-b5ea-6d751d897361,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.022,0.09,0.0,4.1,0.0,,203.95,196.81,,,Visualizer
moment,0.224,0.08,0.0,5.13,0.0,,203.83,196.96,,,Visualizer
moment,0.45,0.19,0.06,5.81,0.06,,201.05,197.05,,,Visualizer
moment,0.627,0.28,0.0,6.35,0.0,,197.94,197.02,,,Visualizer
moment,0.852,0.37,0.07,6.79,0.07,,197.83,197.01,,,Visualizer
moment,1.043,0.43,0.0,7.09,0.0,,198.19,197.09,,,Visualizer
moment,1.257,0.48,0.0,7.36,0.0,,198.74,197.14,,,Visualizer
moment,1.482,0.52,0.0,7.57,-0.06,,199.34,197.13,,,Visualizer
moment,1.664,0.63,0.0,7.76,0.0,,199.77,197.2,,,Visualizer
moment,1.887,0.73,0.0,7.82,-0.07,,200.57,197.15,,,Visualizer
moment,2.112,0.81,0.0,7.93,0.0,,201.18,197.32,,,Visualizer
moment,2.292,0.89,0.0,7.95,0.0,,201.79,197.46,,,Visualizer
moment,2.517,0.98,0.0,7.97,0.0,,202.16,197.63,,,Visualizer
moment,2.697,1.02,0.0,8.05,0.0,,202.4,197.7,,,Visualizer
moment,2.923,1.02,0.0,8.05,0.0,,202.84,197.84,,,Visualizer
moment,3.147,1.05,0.0,8.09,0.0,,202.9,197.95,,,Visualizer
moment,3.326,1.06,0.0,8.14,0.0,,202.84,198.22,,,Visualizer
moment,3.552,1.1,0.0,8.08,0.0,,202.66,198.28,,,Visualizer
moment,3.777,1.13,0.0,8.09,0.0,,202.59,198.22,,,Visualizer
moment,3.957,1.22,0.0,8.07,0.0,,202.1,198.48,,,Visualizer
moment,4.182,1.33,0.0,8.07,0.0,,202.1,198.69,,,Visualizer
moment,4.363,1.46,0.13,8.03,0.13,,202.04,198.77,,,Visualizer
moment,4.588,1.65,0.25,8.07,0.26,,201.79,198.96,,,Visualizer
moment,4.812,1.89,0.52,8.11,0.53,,202.04,199.33,,,Visualizer
moment,4.993,2.19,1.1,8.12,1.13,,202.1,199.43,,,Visualizer
moment,5.22,2.44,1.7,8.1,1.74,,202.16,199.44,,,Visualizer
moment,5.445,2.73,2.27,8.08,2.19,,202.16,199.74,,,Visualizer
moment,5.622,2.99,3.48,8.11,3.31,,202.16,199.85,,,Visualizer
moment,5.847,3.22,4.72,8.13,4.3,,201.97,199.87,,,Visualizer
moment,6.075,3.43,6.32,8.16,5.06,,202.22,200.02,,,Visualizer
moment,6.251,3.57,7.14,8.19,5.16,,202.1,200.18,,,Visualizer
moment,6.478,3.64,8.29,8.21,5.76,,202.22,200.14,,,Visualizer
moment,6.657,3.69,9.49,8.21,5.66,,202.35,200.37,,,Visualizer
moment,6.882,3.73,10.73,8.17,5.68,,202.28,200.46,,,Visualizer
moment,7.109,3.76,11.67,8.15,5.48,,202.16,200.45,,,Visualizer
moment,7.378,3.77,13.36,8.16,5.78,,201.85,200.43,,,Visualizer
moment,7.512,3.81,14.09,8.13,5.94,,202.22,200.54,,,Visualizer
moment,7.738,3.83,15.6,8.14,5.68,,201.85,200.49,,,Visualizer
moment,7.917,3.87,16.29,8.12,5.69,,201.91,200.62,,,Visualizer
moment,8.142,3.89,18.1,8.1,5.82,,202.16,200.63,,,Visualizer
moment,8.321,3.9,19.24,8.12,6.02,,202.16,200.64,,,Visualizer
moment,8.547,3.91,20.18,8.1,5.66,,201.91,200.55,,,Visualizer
moment,8.773,3.94,21.25,8.1,5.79,,201.97,200.67,,,Visualizer
moment,8.952,3.98,22.33,8.06,5.46,,202.1,200.67,,,Visualizer
moment,9.178,4.0,23.93,8.1,5.51,,202.1,200.69,,,Visualizer
moment,9.401,4.0,25.08,8.07,5.61,,202.16,200.64,,,Visualizer
moment,9.581,4.02,26.14,8.1,5.52,,202.16,200.68,,,Visualizer
moment,9.811,4.04,27.16,8.07,5.44,,202.28,200.68,,,Visualizer
moment,9.986,4.09,27.61,8.06,5.41,,202.47,200.61,,,Visualizer
moment,10.211,4.11,29.25,8.07,5.45,,202.4,200.56,,,Visualizer
moment,10.437,4.11,30.32,8.02,5.37,,202.35,200.76,,,Visualizer
