information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-13T16:43:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d29f6ab-6a67-4ecb-9cba-0fb0ae291f74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.1,0.0,2.07,0.0,,86.08,84.26,,,Visualizer
moment,0.224,0.09,0.0,3.88,0.0,,85.95,84.47,,,Visualizer
moment,0.452,0.1,0.0,5.11,0.0,,84.42,84.5,,,Visualizer
moment,0.628,0.17,0.0,5.98,0.0,,83.48,84.48,,,Visualizer
moment,0.854,0.12,0.0,6.59,0.0,,83.16,84.52,,,Visualizer
moment,1.086,0.08,0.0,7.03,0.0,,82.45,84.5,,,Visualizer
moment,1.259,0.16,0.0,7.33,0.0,,81.62,84.49,,,Visualizer
moment,1.487,0.3,0.0,7.61,0.0,,81.04,84.46,,,Visualizer
moment,1.755,0.35,0.0,7.67,0.0,,81.33,84.43,,,Visualizer
moment,1.89,0.39,0.0,7.83,0.0,,82.16,84.37,,,Visualizer
moment,2.121,0.47,0.0,7.91,0.0,,83.07,84.31,,,Visualizer
moment,2.294,0.47,0.0,7.93,0.0,,83.97,84.22,,,Visualizer
moment,2.519,0.51,0.0,7.95,0.0,,84.68,84.17,,,Visualizer
moment,2.745,0.57,0.0,8.02,0.0,,84.94,84.14,,,Visualizer
moment,2.924,0.63,0.0,8.01,0.0,,85.2,84.14,,,Visualizer
moment,3.156,0.67,0.0,8.01,0.0,,85.36,84.29,,,Visualizer
moment,3.42,0.73,0.0,7.99,0.0,,85.11,84.38,,,Visualizer
moment,3.554,0.82,0.0,8.0,0.0,,85.11,84.49,,,Visualizer
moment,3.777,0.95,0.0,7.98,0.0,,85.14,84.59,,,Visualizer
moment,3.958,1.05,0.0,7.99,0.0,,85.11,84.71,,,Visualizer
moment,4.183,1.2,0.0,7.93,0.0,,84.97,84.82,,,Visualizer
moment,4.408,1.31,0.0,7.92,0.0,,85.04,84.85,,,Visualizer
moment,4.59,1.53,0.0,7.97,0.0,,84.94,84.97,,,Visualizer
moment,4.814,1.7,0.0,7.92,0.0,,85.04,85.0,,,Visualizer
moment,5.042,1.86,0.0,7.92,0.0,,85.04,84.98,,,Visualizer
moment,5.218,2.11,0.0,7.91,0.0,,85.17,85.06,,,Visualizer
moment,5.444,2.41,0.0,7.86,0.0,,85.07,85.03,,,Visualizer
moment,5.623,2.87,0.0,7.77,0.0,,85.2,85.07,,,Visualizer
moment,5.848,3.43,0.0,7.65,0.0,,85.23,85.13,,,Visualizer
moment,6.073,4.04,0.0,7.21,0.0,,85.01,85.14,,,Visualizer
moment,6.253,4.57,0.0,6.44,0.0,,85.17,85.12,,,Visualizer
moment,6.523,4.65,0.0,5.43,0.0,,85.27,85.11,,,Visualizer
moment,6.703,4.24,0.0,4.51,0.0,,85.07,85.2,,,Visualizer
moment,6.883,3.9,0.0,3.63,0.0,,85.17,85.19,,,Visualizer
moment,7.109,3.42,0.0,2.83,0.0,,85.07,85.17,,,Visualizer
moment,7.287,2.96,0.0,2.29,0.0,,85.07,85.18,,,Visualizer
moment,7.513,2.82,0.0,1.83,0.0,,85.11,85.18,,,Visualizer
moment,7.738,2.6,0.0,1.43,0.0,,84.97,85.18,,,Visualizer
moment,7.918,2.37,0.0,1.11,0.0,,84.94,85.18,,,Visualizer
moment,8.143,2.28,0.0,0.97,0.0,,85.01,85.14,,,Visualizer
moment,8.373,2.22,0.0,0.8,0.0,,84.91,85.13,,,Visualizer
moment,8.548,2.16,0.0,0.89,0.0,,84.94,85.21,,,Visualizer
moment,8.773,2.37,0.0,1.18,0.0,,84.52,85.16,,,Visualizer
moment,8.952,2.7,0.0,1.55,0.0,,84.13,85.13,,,Visualizer
