information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-19T18:36:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,La Colmenita,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b178ba4d-bf66-4fbd-95f9-d41e75d6137f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.22,0.0,3.87,0.0,,88.64,85.1,,,Visualizer
moment,0.222,0.25,0.0,3.86,0.0,,88.57,85.24,,,Visualizer
moment,0.448,0.35,0.0,3.9,0.0,,87.26,85.4,,,Visualizer
moment,0.628,0.43,0.0,3.9,0.0,,86.31,85.41,,,Visualizer
moment,0.853,0.41,0.0,3.95,0.0,,86.18,85.59,,,Visualizer
moment,1.077,0.45,0.0,3.92,0.0,,86.41,85.75,,,Visualizer
moment,1.261,0.44,0.0,3.97,0.0,,86.77,85.82,,,Visualizer
moment,1.485,0.43,0.0,3.94,0.0,,87.09,85.85,,,Visualizer
moment,1.663,0.39,0.0,3.99,0.0,,87.62,85.86,,,Visualizer
moment,1.933,0.41,0.0,3.97,0.0,,88.11,85.95,,,Visualizer
moment,2.113,0.36,0.0,3.97,0.0,,88.48,86.17,,,Visualizer
moment,2.292,0.34,0.0,4.0,0.0,,88.84,86.32,,,Visualizer
moment,2.519,0.36,0.0,3.99,0.0,,89.17,86.54,,,Visualizer
moment,2.743,0.35,0.0,4.01,0.0,,89.4,86.58,,,Visualizer
moment,2.923,0.35,0.0,4.03,0.0,,89.67,86.74,,,Visualizer
moment,3.193,0.35,0.0,4.05,0.0,,89.8,86.96,,,Visualizer
moment,3.327,0.37,0.0,4.1,0.0,,89.9,87.03,,,Visualizer
moment,3.553,0.38,0.0,4.0,0.0,,89.87,87.17,,,Visualizer
moment,3.779,0.4,0.0,4.04,0.0,,89.9,87.37,,,Visualizer
moment,3.958,0.43,0.0,4.07,0.0,,89.84,87.48,,,Visualizer
moment,4.183,0.43,0.0,4.04,0.0,,89.64,87.63,,,Visualizer
moment,4.41,0.45,0.0,4.03,0.0,,89.64,87.79,,,Visualizer
moment,4.589,0.51,0.0,4.03,0.0,,89.47,87.87,,,Visualizer
moment,4.813,0.53,0.0,4.01,0.0,,89.5,87.98,,,Visualizer
moment,4.994,0.57,0.0,4.02,0.0,,89.27,88.05,,,Visualizer
moment,5.219,0.6,0.0,3.94,0.0,,89.2,88.1,,,Visualizer
moment,5.443,0.68,0.0,3.95,0.0,,89.11,88.15,,,Visualizer
moment,5.627,0.76,0.0,3.91,0.0,,88.97,88.18,,,Visualizer
moment,5.849,0.84,0.0,3.96,0.0,,89.04,88.24,,,Visualizer
moment,6.078,0.93,0.0,3.96,0.0,,88.97,88.26,,,Visualizer
moment,6.253,1.02,0.0,4.02,0.0,,89.0,88.28,,,Visualizer
moment,6.48,1.08,0.0,4.01,0.0,,88.97,88.28,,,Visualizer
moment,6.658,1.16,0.0,4.02,0.0,,89.04,88.3,,,Visualizer
moment,6.883,1.28,0.0,4.03,0.0,,89.14,88.32,,,Visualizer
moment,7.11,1.36,0.0,4.01,0.0,,89.11,88.31,,,Visualizer
moment,7.287,1.46,0.0,4.0,0.0,,89.07,88.37,,,Visualizer
moment,7.513,1.57,0.0,3.99,0.0,,88.81,88.4,,,Visualizer
moment,7.738,1.76,0.0,3.97,0.0,,88.88,88.33,,,Visualizer
moment,7.919,1.91,0.0,3.96,0.0,,88.84,88.31,,,Visualizer
moment,8.188,2.12,0.0,3.99,0.0,,88.61,88.37,,,Visualizer
moment,8.322,2.36,0.0,3.94,0.0,,88.34,88.38,,,Visualizer
moment,8.548,2.62,0.0,3.91,0.0,,88.54,88.38,,,Visualizer
moment,8.774,3.06,0.0,3.94,0.0,,88.31,88.34,,,Visualizer
moment,8.954,3.57,0.0,3.88,0.0,,88.18,88.31,,,Visualizer
