information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-25T12:15:02Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1745448-5353-4aed-bd1f-e52df9df7cf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.0,-157.56,2.75,0.0,,95.93,93.76,,,Visualizer
moment,0.265,0.0,-157.56,3.99,0.0,,95.93,94.02,,,Visualizer
moment,0.448,0.0,-157.56,4.87,0.0,,95.89,94.14,,,Visualizer
moment,0.67,0.0,-157.56,5.56,0.0,,95.65,94.05,,,Visualizer
moment,0.85,0.01,-157.56,6.15,0.0,,94.95,94.08,,,Visualizer
moment,1.076,0.01,-157.56,6.61,0.0,,94.13,94.05,,,Visualizer
moment,1.3,0.03,0.0,6.96,0.0,,93.52,94.04,,,Visualizer
moment,1.48,0.23,0.0,7.28,0.0,,92.46,94.0,,,Visualizer
moment,1.706,0.51,0.0,7.43,0.0,,91.82,94.03,,,Visualizer
moment,1.885,0.58,0.0,7.56,0.0,,91.68,94.02,,,Visualizer
moment,2.11,0.68,0.11,7.66,0.11,,91.65,93.97,,,Visualizer
moment,2.336,0.77,0.1,7.73,0.1,,91.95,93.91,,,Visualizer
moment,2.517,0.83,0.1,7.78,0.1,,92.26,93.85,,,Visualizer
moment,2.785,0.85,0.09,7.83,0.09,,92.56,93.76,,,Visualizer
moment,2.965,0.86,0.09,7.88,-0.03,,92.93,93.73,,,Visualizer
moment,3.145,0.9,0.09,7.89,-0.02,,93.27,93.74,,,Visualizer
moment,3.375,0.89,0.09,7.88,-0.01,,93.52,93.71,,,Visualizer
moment,3.599,0.87,0.0,7.92,-0.09,,93.82,93.77,,,Visualizer
moment,3.776,0.86,0.0,7.97,-0.09,,94.09,93.83,,,Visualizer
moment,4.0,0.86,0.0,7.96,-0.09,,94.23,93.86,,,Visualizer
moment,4.226,0.86,0.0,7.94,-0.09,,94.44,93.95,,,Visualizer
moment,4.405,0.85,0.0,7.96,-0.09,,94.61,93.97,,,Visualizer
moment,4.63,0.82,0.0,7.97,0.0,,94.71,94.0,,,Visualizer
moment,4.81,0.79,0.0,8.02,0.0,,94.71,94.05,,,Visualizer
moment,5.035,0.78,0.0,8.01,0.0,,94.82,94.12,,,Visualizer
