information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-14T11:19:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e323850-203b-4bdc-8d33-e9609ef51789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.29,0.0,3.99,0.0,,83.61,81.36,,,Visualizer
moment,0.449,0.26,0.0,4.45,0.0,,83.58,81.48,,,Visualizer
moment,0.629,0.28,0.0,5.25,0.0,,82.19,81.64,,,Visualizer
moment,0.854,0.33,0.0,5.98,0.0,,82.13,81.66,,,Visualizer
moment,1.079,0.41,0.0,6.51,0.0,,82.22,81.86,,,Visualizer
moment,1.259,0.49,0.0,6.97,0.0,,81.74,82.01,,,Visualizer
moment,1.531,0.5,0.0,7.36,0.0,,81.71,82.06,,,Visualizer
moment,1.663,0.51,0.0,7.63,0.0,,81.74,82.16,,,Visualizer
moment,1.888,0.56,0.0,7.89,0.0,,81.96,82.16,,,Visualizer
moment,2.158,0.58,0.0,8.0,0.0,,82.32,82.2,,,Visualizer
moment,2.294,0.58,0.0,8.15,0.0,,82.58,82.22,,,Visualizer
moment,2.518,0.58,0.0,8.32,0.0,,82.77,82.26,,,Visualizer
moment,2.788,0.6,0.0,8.37,0.0,,83.03,82.28,,,Visualizer
moment,2.923,0.66,0.0,8.46,0.0,,83.22,82.42,,,Visualizer
moment,3.149,0.69,0.0,8.57,0.0,,83.32,82.36,,,Visualizer
moment,3.329,0.78,0.0,8.57,0.0,,83.32,82.54,,,Visualizer
moment,3.599,0.87,0.0,8.47,0.0,,83.45,82.71,,,Visualizer
moment,3.779,0.94,0.0,8.4,0.0,,83.35,82.72,,,Visualizer
moment,3.959,1.05,0.0,8.32,0.0,,83.38,82.72,,,Visualizer
moment,4.228,1.18,0.0,8.36,0.0,,83.45,82.78,,,Visualizer
moment,4.409,1.33,0.0,8.3,0.0,,83.51,82.83,,,Visualizer
moment,4.588,1.54,0.0,8.24,0.0,,83.54,82.93,,,Visualizer
moment,4.813,1.75,0.0,8.2,0.0,,83.45,82.91,,,Visualizer
moment,5.038,1.98,0.0,8.1,0.0,,83.35,82.95,,,Visualizer
moment,5.264,2.3,0.0,7.97,0.0,,83.45,82.93,,,Visualizer
moment,5.444,2.79,0.0,7.76,0.0,,83.22,82.98,,,Visualizer
moment,5.624,3.45,0.0,7.5,0.0,,83.19,83.05,,,Visualizer
moment,5.848,4.3,0.13,7.17,0.13,,83.0,83.0,,,Visualizer
moment,6.073,5.33,0.6,6.54,0.58,,82.9,82.99,,,Visualizer
moment,6.344,6.09,1.34,5.62,1.3,,82.8,82.96,,,Visualizer
moment,6.479,6.04,2.25,4.71,2.19,,82.71,82.94,,,Visualizer
moment,6.703,5.56,2.28,3.79,2.22,,82.64,82.95,,,Visualizer
moment,6.883,4.85,2.82,3.07,2.43,,82.58,82.95,,,Visualizer
moment,7.153,4.25,3.18,2.48,2.32,,82.51,82.89,,,Visualizer
moment,7.289,3.77,3.37,1.96,1.98,,82.38,82.83,,,Visualizer
moment,7.514,3.32,3.53,1.52,2.03,,82.42,82.8,,,Visualizer
moment,7.738,2.87,3.9,1.19,1.58,,82.32,82.78,,,Visualizer
moment,7.924,2.56,4.07,0.92,1.22,,82.26,82.74,,,Visualizer
moment,8.143,2.3,4.25,0.72,1.04,,82.35,82.75,,,Visualizer
moment,8.414,2.11,4.49,0.79,1.09,,82.29,82.75,,,Visualizer
moment,8.593,2.27,4.53,1.05,0.93,,82.16,82.65,,,Visualizer
moment,8.773,2.62,4.75,1.4,0.83,,81.9,82.69,,,Visualizer
moment,8.953,3.08,4.92,1.64,0.83,,81.42,82.68,,,Visualizer
moment,9.223,3.52,5.16,1.84,0.89,,80.94,82.61,,,Visualizer
moment,9.403,3.87,5.57,1.97,1.03,,80.43,82.6,,,Visualizer
moment,9.584,4.15,5.77,2.07,1.21,,79.88,82.59,,,Visualizer
moment,9.853,4.41,6.08,2.09,1.3,,79.37,82.55,,,Visualizer
moment,10.078,4.57,6.55,2.16,1.59,,78.99,82.56,,,Visualizer
moment,10.214,4.7,6.86,2.2,1.66,,78.67,82.48,,,Visualizer
moment,10.442,4.79,7.26,2.21,1.79,,78.51,82.47,,,Visualizer
moment,10.663,4.84,7.78,2.26,1.96,,78.38,82.48,,,Visualizer
moment,10.843,4.94,8.29,2.31,2.15,,78.35,82.37,,,Visualizer
moment,11.068,4.98,8.76,2.34,2.15,,78.48,82.32,,,Visualizer
moment,11.248,4.99,9.23,2.36,2.31,,78.6,82.19,,,Visualizer
moment,11.473,4.96,9.77,2.44,2.44,,78.51,82.06,,,Visualizer
moment,11.698,5.03,10.34,2.48,2.49,,78.54,82.06,,,Visualizer
