information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-18T15:01:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9010a5ad-f61c-4fe1-9c7c-355167044f89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.3,0.0,4.07,0.0,,95.12,92.15,,,Visualizer
moment,0.18,0.26,0.0,4.73,0.0,,94.16,92.49,,,Visualizer
moment,0.494,0.27,0.0,5.47,0.0,,93.21,92.55,,,Visualizer
moment,0.629,0.32,0.0,6.11,0.0,,92.98,92.51,,,Visualizer
moment,0.809,0.29,0.0,6.7,0.0,,92.57,92.6,,,Visualizer
moment,1.034,0.32,0.0,7.16,0.0,,91.97,92.6,,,Visualizer
moment,1.259,0.44,0.0,7.5,0.0,,91.63,92.69,,,Visualizer
moment,1.439,0.56,0.0,7.75,0.0,,91.53,92.69,,,Visualizer
moment,1.665,0.63,0.0,7.94,0.0,,91.9,92.66,,,Visualizer
moment,1.889,0.7,0.0,8.03,0.0,,92.37,92.69,,,Visualizer
moment,2.069,0.74,0.0,8.05,0.0,,92.94,92.67,,,Visualizer
moment,2.294,0.74,0.0,8.0,0.0,,93.52,92.74,,,Visualizer
moment,2.475,0.75,0.0,7.94,0.0,,93.65,92.71,,,Visualizer
moment,2.699,0.76,0.0,7.81,0.0,,93.96,92.75,,,Visualizer
moment,2.924,0.78,0.0,7.58,0.0,,94.23,92.87,,,Visualizer
moment,3.105,0.76,0.0,7.45,0.0,,94.5,92.99,,,Visualizer
moment,3.377,0.81,0.0,7.13,0.0,,94.5,93.13,,,Visualizer
moment,3.554,0.83,0.0,6.79,0.0,,94.54,93.25,,,Visualizer
moment,3.734,0.86,0.0,6.48,0.0,,94.61,93.27,,,Visualizer
moment,4.004,0.88,0.0,5.97,0.0,,94.84,93.33,,,Visualizer
moment,4.14,0.9,0.0,5.48,0.0,,94.95,93.36,,,Visualizer
moment,4.364,0.93,0.0,4.82,0.0,,94.84,93.38,,,Visualizer
moment,4.679,0.96,0.0,4.15,0.0,,94.95,93.41,,,Visualizer
moment,4.77,0.93,0.0,3.68,0.0,,95.02,93.45,,,Visualizer
moment,5.084,0.92,0.0,3.07,0.0,,94.84,93.44,,,Visualizer
moment,5.264,0.85,0.0,2.68,0.0,,94.95,93.48,,,Visualizer
moment,5.4,0.87,0.0,2.29,0.0,,94.91,93.41,,,Visualizer
moment,5.624,0.82,0.0,1.95,0.0,,94.77,93.39,,,Visualizer
moment,5.849,0.78,0.0,1.65,0.0,,94.71,93.31,,,Visualizer
moment,6.074,0.77,0.0,1.43,0.0,,94.67,93.28,,,Visualizer
moment,6.299,0.81,0.0,1.29,0.0,,94.57,93.31,,,Visualizer
moment,6.435,0.8,0.0,1.02,0.0,,94.54,93.26,,,Visualizer
moment,6.659,0.75,0.0,0.79,0.0,,94.47,93.25,,,Visualizer
moment,6.884,0.73,0.0,0.62,0.0,,94.3,93.23,,,Visualizer
moment,7.064,0.69,0.1,0.55,0.11,,94.26,93.2,,,Visualizer
moment,7.289,0.68,0.0,0.53,0.0,,94.2,93.23,,,Visualizer
moment,7.514,0.66,0.07,0.57,0.08,,94.16,93.26,,,Visualizer
moment,7.694,0.67,0.07,0.6,0.08,,94.09,93.26,,,Visualizer
moment,7.919,0.69,0.18,0.51,0.2,,94.06,93.21,,,Visualizer
moment,8.099,0.7,0.16,0.55,0.09,,94.02,93.22,,,Visualizer
moment,8.324,0.71,0.16,0.44,0.18,,93.89,93.23,,,Visualizer
moment,8.549,0.71,0.3,0.34,0.25,,93.75,93.11,,,Visualizer
moment,8.73,0.74,0.32,0.27,0.29,,93.62,93.15,,,Visualizer
moment,8.999,0.76,0.32,0.21,0.18,,93.38,93.21,,,Visualizer
moment,9.179,0.77,0.32,0.16,0.18,,93.31,93.18,,,Visualizer
moment,9.359,0.79,0.32,0.13,0.16,,93.31,93.17,,,Visualizer
moment,9.629,0.81,0.43,0.1,0.11,,93.14,93.16,,,Visualizer
moment,9.766,0.84,0.41,0.08,0.1,,93.14,93.21,,,Visualizer
moment,9.991,0.87,0.53,0.06,0.23,,93.14,93.24,,,Visualizer
moment,10.259,0.89,0.52,0.05,0.22,,92.88,93.26,,,Visualizer
moment,10.394,0.92,0.65,0.04,0.35,,92.88,93.28,,,Visualizer
moment,10.619,0.94,0.81,0.03,0.44,,92.81,93.24,,,Visualizer
moment,10.844,0.95,0.79,0.02,0.27,,92.74,93.29,,,Visualizer
moment,11.024,0.96,0.79,0.02,0.27,,92.67,93.25,,,Visualizer
moment,11.249,0.97,0.99,0.01,0.37,,92.64,93.31,,,Visualizer
moment,11.474,1.0,0.99,0.01,0.16,,92.57,93.31,,,Visualizer
moment,11.699,1.01,1.16,0.01,0.41,,92.64,93.37,,,Visualizer
moment,11.879,1.01,1.15,0.01,0.41,,92.67,93.38,,,Visualizer
moment,12.059,1.04,1.27,0.0,0.44,,92.64,93.36,,,Visualizer
moment,12.329,1.09,1.47,0.0,0.53,,92.57,93.35,,,Visualizer
moment,12.509,1.12,1.46,0.0,0.52,,92.5,93.43,,,Visualizer
moment,12.689,1.14,1.47,0.0,0.34,,92.5,93.36,,,Visualizer
moment,12.914,1.16,1.58,0.0,0.34,,92.47,93.33,,,Visualizer
moment,13.139,1.19,1.67,0.0,0.25,,92.54,93.42,,,Visualizer
moment,13.323,1.23,1.8,0.0,0.37,,92.61,93.4,,,Visualizer
moment,13.544,1.25,2.05,0.0,0.65,,92.54,93.39,,,Visualizer
moment,13.814,1.26,1.99,0.0,0.45,,92.61,93.42,,,Visualizer
moment,13.949,1.24,2.24,0.0,0.6,,92.61,93.43,,,Visualizer
moment,14.174,1.24,2.56,0.0,0.98,,92.71,93.4,,,Visualizer
moment,14.354,1.22,2.39,0.0,0.61,,92.77,93.39,,,Visualizer
moment,14.624,1.28,2.76,0.0,0.74,,92.81,93.4,,,Visualizer
moment,14.804,1.32,2.71,0.0,0.78,,92.84,93.32,,,Visualizer
moment,14.984,1.32,2.75,0.0,0.56,,92.84,93.33,,,Visualizer
moment,15.254,1.36,2.9,0.0,0.56,,92.94,93.33,,,Visualizer
moment,15.434,1.39,3.22,0.0,0.7,,92.98,93.33,,,Visualizer
moment,15.617,1.41,3.11,0.0,0.42,,93.08,93.34,,,Visualizer
moment,15.885,1.44,3.44,0.0,0.76,,93.08,93.36,,,Visualizer
moment,15.974,1.43,3.41,0.0,0.68,,93.14,93.33,,,Visualizer
moment,16.199,1.39,3.44,0.0,0.59,,93.14,93.27,,,Visualizer
moment,16.379,1.39,3.47,0.0,0.37,,93.21,93.27,,,Visualizer
moment,16.56,1.3,3.63,0.84,0.57,,93.31,93.25,,,Visualizer
moment,16.784,1.27,3.72,2.15,0.31,,93.25,93.24,,,Visualizer
moment,17.009,1.66,4.0,3.2,0.67,,93.35,93.21,,,Visualizer
moment,17.19,1.85,3.97,3.91,0.58,,93.41,93.22,,,Visualizer
moment,17.414,2.03,4.05,4.51,0.46,,93.52,93.2,,,Visualizer
moment,17.639,2.28,4.25,5.01,0.59,,93.72,93.18,,,Visualizer
moment,17.819,3.64,4.32,5.24,0.64,,93.72,93.19,,,Visualizer
moment,18.044,5.45,4.49,5.35,0.57,,92.37,93.18,,,Visualizer
moment,18.224,7.09,4.6,5.01,0.61,,89.71,93.2,,,Visualizer
moment,18.449,8.31,5.02,4.27,0.83,,87.08,93.25,,,Visualizer
moment,18.674,8.77,5.31,3.5,1.19,,85.11,93.3,,,Visualizer
moment,18.854,8.6,5.42,2.85,1.13,,83.56,93.34,,,Visualizer
moment,19.124,8.45,5.78,2.36,1.3,,82.56,93.43,,,Visualizer
