information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-27T14:17:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a77bdaf-9d3b-48f5-861b-de988635c49c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.015,0.23,0.0,3.11,0.0,,88.54,86.74,,,Visualizer
moment,0.267,0.28,0.0,3.28,0.0,,88.5,86.91,,,Visualizer
moment,0.493,0.5,0.0,3.53,0.0,,86.37,87.06,,,Visualizer
moment,0.807,0.64,0.0,3.66,0.0,,84.75,87.02,,,Visualizer
moment,0.987,0.81,0.0,3.81,0.0,,85.02,87.04,,,Visualizer
moment,1.258,1.0,0.0,3.92,0.0,,85.64,87.0,,,Visualizer
moment,1.483,0.93,0.0,4.06,0.0,,86.44,86.99,,,Visualizer
moment,1.753,1.07,0.0,4.2,0.0,,87.34,86.97,,,Visualizer
moment,2.021,1.06,0.0,4.25,0.0,,88.27,86.9,,,Visualizer
moment,2.249,1.4,0.0,4.35,0.0,,88.94,86.89,,,Visualizer
moment,2.522,1.5,0.0,4.4,0.0,,89.55,87.13,,,Visualizer
moment,2.743,1.54,0.0,4.47,0.0,,89.99,87.34,,,Visualizer
moment,3.015,1.64,0.0,4.49,0.0,,90.26,87.54,,,Visualizer
moment,3.237,1.59,0.0,4.52,0.0,,90.33,87.79,,,Visualizer
moment,3.506,1.47,0.0,4.55,0.0,,90.23,87.97,,,Visualizer
moment,3.733,1.4,0.0,4.55,0.0,,90.02,88.18,,,Visualizer
moment,4.002,1.32,0.0,4.56,0.0,,89.75,88.4,,,Visualizer
moment,4.271,1.32,0.0,4.56,0.0,,89.48,88.55,,,Visualizer
moment,4.496,1.39,0.0,4.59,0.0,,89.18,88.68,,,Visualizer
moment,4.768,1.46,0.0,4.54,0.0,,89.04,88.83,,,Visualizer
moment,4.991,1.49,0.0,4.55,0.0,,88.77,88.86,,,Visualizer
