information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming NEW - dynamic decline 90.0°C,text
meta,,,,,,,,,Date,2021-02-26T09:57:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Haru Natural,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db359eab-a619-4ee8-8506-9c30b905e84a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,0.65,0.0,3.75,0.0,,90.16,88.52,,,Visualizer
moment,0.45,0.69,0.0,4.37,0.0,,88.97,88.73,,,Visualizer
moment,0.721,1.01,0.0,4.88,0.0,,88.48,88.87,,,Visualizer
moment,0.946,1.01,0.0,5.32,0.0,,88.94,88.84,,,Visualizer
moment,1.216,1.01,0.0,5.7,0.0,,89.67,88.69,,,Visualizer
moment,1.486,1.06,0.0,5.96,0.0,,90.3,88.59,,,Visualizer
moment,1.756,1.0,0.0,6.16,0.0,,90.66,88.65,,,Visualizer
moment,1.981,1.0,0.0,6.31,0.0,,91.16,88.74,,,Visualizer
moment,2.206,0.99,0.0,6.4,0.0,,91.36,88.94,,,Visualizer
moment,2.476,0.94,0.0,6.48,0.0,,91.53,89.11,,,Visualizer
moment,2.701,0.94,0.0,6.52,0.0,,91.46,89.24,,,Visualizer
moment,2.97,0.99,0.0,6.59,0.0,,91.46,89.43,,,Visualizer
moment,3.196,1.01,0.0,6.66,0.0,,91.5,89.72,,,Visualizer
moment,3.466,1.09,0.0,6.72,0.0,,91.33,89.86,,,Visualizer
moment,3.691,1.16,0.0,6.76,0.0,,91.33,89.99,,,Visualizer
moment,3.96,1.27,0.0,6.79,0.0,,91.23,90.2,,,Visualizer
moment,4.23,1.43,0.0,6.85,0.0,,91.0,90.26,,,Visualizer
moment,4.459,1.62,0.0,6.86,0.0,,90.93,90.38,,,Visualizer
moment,4.725,1.85,0.0,6.88,0.0,,90.8,90.44,,,Visualizer
moment,4.95,2.11,0.0,6.9,0.0,,90.8,90.48,,,Visualizer
moment,5.221,2.55,0.0,6.98,0.0,,90.56,90.46,,,Visualizer
moment,5.491,3.1,0.0,7.01,0.0,,90.5,90.47,,,Visualizer
moment,5.716,3.78,0.0,6.9,0.0,,90.39,90.49,,,Visualizer
moment,5.94,4.41,0.0,6.24,0.0,,90.36,90.44,,,Visualizer
moment,6.21,4.6,0.0,5.34,0.0,,90.13,90.46,,,Visualizer
moment,6.481,4.5,0.0,4.48,0.0,,90.0,90.47,,,Visualizer
moment,6.705,4.31,0.0,3.63,0.0,,89.83,90.48,,,Visualizer
moment,6.976,3.92,0.0,2.92,0.0,,89.86,90.53,,,Visualizer
moment,7.201,3.68,0.0,2.32,0.0,,89.73,90.48,,,Visualizer
moment,7.471,3.47,0.0,1.8,0.0,,89.7,90.52,,,Visualizer
moment,7.696,3.21,0.0,1.4,0.0,,89.6,90.39,,,Visualizer
moment,7.966,3.05,0.0,1.17,0.0,,89.67,90.38,,,Visualizer
moment,8.19,3.08,0.0,0.94,0.0,,89.54,90.32,,,Visualizer
moment,8.461,3.0,0.0,0.73,0.0,,89.6,90.33,,,Visualizer
moment,8.731,2.86,0.0,0.57,0.0,,89.54,90.37,,,Visualizer
moment,8.955,2.78,0.0,0.44,0.0,,89.6,90.34,,,Visualizer
moment,9.225,2.72,0.0,0.34,0.0,,89.57,90.26,,,Visualizer
moment,9.45,2.66,0.0,0.27,0.0,,89.5,90.21,,,Visualizer
moment,9.72,2.6,0.0,0.21,0.0,,89.47,90.24,,,Visualizer
moment,9.945,2.55,0.0,0.16,0.0,,89.54,90.28,,,Visualizer
moment,10.215,2.51,0.0,0.13,0.0,,89.54,90.22,,,Visualizer
moment,10.441,2.47,0.0,0.1,0.0,,89.57,90.18,,,Visualizer
moment,10.71,2.43,0.0,0.08,0.0,,89.54,90.21,,,Visualizer
moment,10.98,2.4,0.0,0.06,0.0,,89.63,90.17,,,Visualizer
moment,11.205,2.38,0.0,0.05,0.0,,89.63,90.2,,,Visualizer
moment,11.475,2.34,0.0,0.04,0.0,,89.6,90.22,,,Visualizer
moment,11.701,2.32,0.0,0.03,0.0,,89.5,90.15,,,Visualizer
moment,11.97,2.29,0.0,0.02,0.0,,89.6,90.14,,,Visualizer
moment,12.196,2.27,0.0,0.02,0.0,,89.5,90.16,,,Visualizer
moment,12.47,2.25,0.0,0.01,0.0,,89.67,90.15,,,Visualizer
moment,12.735,2.23,0.0,0.01,0.0,,89.7,90.11,,,Visualizer
moment,12.96,2.21,0.0,0.01,0.0,,89.63,90.07,,,Visualizer
moment,13.23,2.19,0.0,0.01,0.0,,89.63,90.05,,,Visualizer
moment,13.455,2.17,0.0,0.0,0.0,,89.7,90.02,,,Visualizer
moment,13.728,2.15,0.0,0.0,0.0,,89.67,90.04,,,Visualizer
moment,13.95,2.13,0.0,0.0,0.0,,89.57,90.06,,,Visualizer
moment,14.22,2.12,0.0,0.0,0.0,,89.6,89.96,,,Visualizer
moment,14.445,2.1,0.0,0.0,0.0,,89.6,90.01,,,Visualizer
moment,14.715,2.08,0.0,0.0,0.0,,89.6,89.97,,,Visualizer
moment,14.94,2.07,0.0,0.0,0.0,,89.63,89.95,,,Visualizer
moment,15.214,2.06,0.0,0.0,0.0,,89.63,89.93,,,Visualizer
moment,15.435,2.04,0.0,0.0,0.0,,89.6,89.95,,,Visualizer
moment,15.705,2.03,0.0,0.0,0.0,,89.6,89.84,,,Visualizer
moment,15.975,2.02,0.0,0.0,0.0,,89.63,89.93,,,Visualizer
moment,16.2,2.02,0.0,0.11,0.0,,89.73,89.89,,,Visualizer
moment,16.471,2.14,0.0,0.23,0.0,,89.63,89.88,,,Visualizer
moment,16.695,2.34,0.0,0.52,0.0,,89.5,89.86,,,Visualizer
moment,16.965,2.79,0.0,0.81,0.0,,89.04,89.83,,,Visualizer
moment,17.19,3.37,0.0,1.0,0.0,,88.51,89.8,,,Visualizer
moment,17.46,3.85,0.0,1.12,0.0,,88.15,89.8,,,Visualizer
moment,17.685,4.29,0.0,1.15,0.0,,87.82,89.77,,,Visualizer
moment,17.955,4.66,0.0,1.13,0.0,,87.53,89.83,,,Visualizer
moment,18.225,4.88,0.0,1.12,0.0,,87.17,89.86,,,Visualizer
moment,18.45,5.11,0.0,1.14,0.0,,86.94,89.82,,,Visualizer
moment,18.72,5.47,0.0,1.0,0.0,,86.68,89.81,,,Visualizer
moment,18.945,5.5,0.0,0.95,0.0,,86.61,89.78,,,Visualizer
moment,19.216,5.6,0.0,0.94,0.0,,86.48,89.82,,,Visualizer
moment,19.44,5.87,0.0,0.81,0.0,,86.32,89.79,,,Visualizer
moment,19.71,5.75,0.0,0.78,0.0,,86.29,89.74,,,Visualizer
moment,19.935,5.93,0.0,0.71,0.0,,86.32,89.77,,,Visualizer
moment,20.205,5.96,0.0,0.61,0.0,,86.19,89.69,,,Visualizer
moment,20.475,5.84,0.0,0.61,0.0,,86.25,89.68,,,Visualizer
moment,20.7,6.05,0.0,0.57,0.0,,86.25,89.77,,,Visualizer
moment,20.971,5.99,0.0,0.48,0.03,,86.32,89.7,,,Visualizer
moment,21.195,5.9,0.0,0.47,0.04,,86.32,89.7,,,Visualizer
moment,21.471,6.01,0.01,0.54,0.06,,86.45,89.68,,,Visualizer
moment,21.69,6.31,0.03,0.45,0.07,,86.52,89.67,,,Visualizer
moment,21.96,6.07,0.05,0.35,0.07,,86.52,89.55,,,Visualizer
moment,22.185,5.74,0.08,0.36,0.09,,86.52,89.53,,,Visualizer
moment,22.455,5.87,0.1,0.39,0.09,,86.74,89.54,,,Visualizer
moment,22.725,6.02,0.13,0.46,0.1,,86.64,89.5,,,Visualizer
moment,22.95,6.3,0.16,0.41,0.12,,86.71,89.48,,,Visualizer
moment,23.22,6.26,0.17,0.33,0.12,,86.74,89.46,,,Visualizer
moment,23.445,5.81,0.2,0.33,0.11,,86.81,89.42,,,Visualizer
moment,23.717,5.83,0.24,0.38,0.24,,86.74,89.41,,,Visualizer
moment,23.943,6.02,0.3,0.35,0.21,,86.84,89.43,,,Visualizer
moment,24.255,5.88,0.34,0.4,0.18,,86.88,89.37,,,Visualizer
moment,24.435,6.17,0.4,0.44,0.16,,86.91,89.4,,,Visualizer
moment,24.705,6.37,0.45,0.35,0.27,,86.88,89.39,,,Visualizer
moment,24.93,5.93,0.54,0.27,0.31,,86.88,89.36,,,Visualizer
moment,25.2,5.69,0.6,0.35,0.27,,86.97,89.41,,,Visualizer
moment,25.47,5.87,0.69,0.35,0.31,,86.88,89.31,,,Visualizer
moment,25.695,5.88,0.75,0.37,0.32,,86.97,89.25,,,Visualizer
moment,25.966,5.93,0.81,0.39,0.28,,87.0,89.34,,,Visualizer
moment,26.189,5.98,0.91,0.41,0.33,,86.94,89.33,,,Visualizer
moment,26.459,5.94,0.97,0.48,0.35,,86.97,89.24,,,Visualizer
moment,26.685,6.16,1.05,0.42,0.41,,86.94,89.27,,,Visualizer
moment,26.955,6.03,1.16,0.42,0.34,,87.04,89.26,,,Visualizer
moment,27.18,5.9,1.22,0.42,0.32,,86.84,89.27,,,Visualizer
moment,27.453,5.91,1.3,0.45,0.43,,86.97,89.24,,,Visualizer
moment,27.72,6.0,1.43,0.45,0.43,,86.88,89.2,,,Visualizer
moment,27.944,5.93,1.55,0.46,0.36,,86.88,89.24,,,Visualizer
moment,28.214,5.99,1.64,0.47,0.48,,86.84,89.22,,,Visualizer
moment,28.44,6.07,1.74,0.55,0.46,,86.94,89.19,,,Visualizer
moment,28.713,6.24,1.86,0.45,0.41,,86.81,89.17,,,Visualizer
moment,28.935,5.85,2.0,0.51,0.48,,86.91,89.18,,,Visualizer
moment,29.204,5.92,2.1,0.51,0.46,,86.91,89.14,,,Visualizer
moment,29.43,5.96,2.19,0.53,0.51,,86.71,89.11,,,Visualizer
moment,29.7,5.97,2.28,0.53,0.45,,86.74,89.14,,,Visualizer
moment,29.97,6.03,2.44,0.59,0.53,,86.71,89.18,,,Visualizer
moment,30.195,6.14,2.54,0.56,0.47,,86.64,89.1,,,Visualizer
moment,30.466,5.98,2.69,0.56,0.53,,86.64,89.02,,,Visualizer
moment,30.69,5.94,2.8,0.56,0.53,,86.71,89.09,,,Visualizer
moment,30.959,5.95,2.9,0.61,0.54,,86.61,89.07,,,Visualizer
moment,31.189,5.99,3.06,0.61,0.56,,86.61,89.06,,,Visualizer
moment,31.454,6.01,3.18,0.64,0.57,,86.52,89.07,,,Visualizer
moment,31.679,6.16,3.34,0.61,0.62,,86.55,89.03,,,Visualizer
moment,31.951,5.95,3.46,0.62,0.62,,86.58,89.06,,,Visualizer
moment,32.219,5.91,3.64,0.65,0.61,,86.48,89.09,,,Visualizer
moment,32.444,5.97,3.76,0.68,0.64,,86.55,88.99,,,Visualizer
moment,32.716,5.99,3.97,0.75,0.71,,86.42,88.95,,,Visualizer
moment,32.939,6.18,4.11,0.65,0.66,,86.55,88.99,,,Visualizer
moment,33.21,5.81,4.23,0.71,0.62,,86.48,89.0,,,Visualizer
moment,33.434,5.9,4.36,0.74,0.7,,86.45,88.98,,,Visualizer
moment,33.704,5.98,4.57,0.81,0.71,,86.42,88.92,,,Visualizer
moment,33.929,6.15,4.71,0.72,0.69,,86.52,88.98,,,Visualizer
moment,34.199,5.94,4.93,0.77,0.74,,86.45,88.98,,,Visualizer
moment,34.472,5.89,5.09,0.8,0.81,,86.55,88.93,,,Visualizer
moment,34.694,5.95,5.33,0.86,0.77,,86.45,88.96,,,Visualizer
moment,34.964,6.13,5.48,0.82,0.8,,86.55,88.98,,,Visualizer
moment,35.189,5.95,5.64,0.87,0.8,,86.42,88.92,,,Visualizer
moment,35.46,5.87,5.9,0.9,0.85,,86.55,88.91,,,Visualizer
moment,35.684,6.08,6.08,0.94,0.88,,86.55,88.86,,,Visualizer
moment,35.954,6.08,6.35,0.9,0.9,,86.52,88.9,,,Visualizer
moment,36.18,5.83,6.62,0.95,0.92,,86.74,88.93,,,Visualizer
moment,36.452,6.01,6.71,0.96,0.92,,86.71,88.93,,,Visualizer
moment,36.719,6.06,6.99,0.98,0.94,,86.81,88.93,,,Visualizer
moment,36.944,5.93,7.27,1.0,0.95,,86.81,88.91,,,Visualizer
