information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Londonium,text
meta,,,,,,,,,Date,2021-02-03T20:48:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46267b38-58e7-42d2-99c6-ad063a15bceb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,1.02,0.0,4.18,0.0,,89.69,88.78,,,Visualizer
moment,0.226,0.95,0.0,4.91,0.0,,87.66,89.04,,,Visualizer
moment,0.45,1.19,0.0,5.57,0.0,,87.3,89.11,,,Visualizer
moment,0.675,1.33,0.0,6.2,0.0,,87.63,89.08,,,Visualizer
moment,0.855,1.28,-0.0,6.58,0.06,,88.12,89.08,,,Visualizer
moment,1.08,1.27,0.0,6.89,0.0,,88.34,89.05,,,Visualizer
moment,1.305,1.3,0.0,7.16,0.0,,88.74,89.14,,,Visualizer
moment,1.485,1.26,0.0,7.35,0.0,,89.1,89.28,,,Visualizer
moment,1.71,1.24,0.0,7.52,0.0,,89.2,89.4,,,Visualizer
moment,1.89,1.33,0.0,7.65,0.0,,89.33,89.5,,,Visualizer
moment,2.115,1.35,0.0,7.72,0.0,,89.39,89.74,,,Visualizer
moment,2.341,1.42,0.0,7.79,0.0,,89.39,89.88,,,Visualizer
moment,2.52,1.51,0.01,7.83,0.05,,89.39,89.98,,,Visualizer
moment,2.745,1.58,0.01,7.86,0.05,,89.43,90.1,,,Visualizer
moment,2.925,1.7,0.01,7.94,0.05,,89.3,90.14,,,Visualizer
moment,3.15,1.84,0.01,7.93,0.05,,89.23,90.21,,,Visualizer
moment,3.375,1.97,0.01,7.85,0.0,,89.07,90.24,,,Visualizer
moment,3.555,2.17,0.01,7.83,0.0,,88.93,90.3,,,Visualizer
moment,3.781,2.38,0.01,7.77,0.0,,89.07,90.32,,,Visualizer
moment,4.05,2.61,0.01,7.65,0.0,,89.03,90.36,,,Visualizer
moment,4.275,2.89,0.01,7.45,0.0,,89.0,90.32,,,Visualizer
moment,4.41,3.16,0.01,7.12,0.0,,89.03,90.37,,,Visualizer
