information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-07-18T13:24:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Nano Challa / Washed / Ethiopia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d220a81-765f-42cd-b943-41da82481bdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.55,0.0,3.75,0.0,,96.33,92.79,,,Visualizer
moment,0.271,0.69,0.0,3.75,0.0,,90.78,93.1,,,Visualizer
moment,0.496,0.78,0.0,3.78,0.0,,90.38,93.04,,,Visualizer
moment,0.766,0.7,0.0,3.89,0.0,,91.38,93.0,,,Visualizer
moment,0.991,0.67,0.0,3.88,0.0,,92.31,93.07,,,Visualizer
moment,1.261,0.88,0.0,3.93,0.0,,93.09,93.08,,,Visualizer
moment,1.531,0.92,0.0,3.99,0.0,,93.87,92.94,,,Visualizer
moment,1.756,0.88,0.0,3.98,0.0,,94.48,92.87,,,Visualizer
moment,2.028,0.86,0.0,4.01,0.0,,94.92,92.82,,,Visualizer
moment,2.25,0.92,0.0,4.04,0.0,,95.3,92.97,,,Visualizer
moment,2.521,0.92,0.0,4.06,0.0,,95.3,93.14,,,Visualizer
moment,2.835,0.92,0.0,4.12,0.0,,95.2,93.2,,,Visualizer
moment,3.016,0.88,0.0,4.04,0.0,,94.58,93.23,,,Visualizer
moment,3.286,0.82,0.0,4.08,0.0,,94.2,93.3,,,Visualizer
moment,3.511,0.78,0.0,4.05,0.0,,93.66,93.52,,,Visualizer
moment,3.781,0.77,0.0,4.07,0.0,,93.43,93.54,,,Visualizer
moment,4.005,0.84,0.0,4.08,0.0,,93.05,93.64,,,Visualizer
moment,4.275,0.89,0.0,4.05,0.0,,92.95,93.7,,,Visualizer
moment,4.5,0.81,0.0,4.02,0.0,,92.75,93.69,,,Visualizer
moment,4.77,0.86,0.0,4.03,0.0,,92.62,93.8,,,Visualizer
moment,4.996,0.86,0.0,3.97,0.0,,92.52,93.76,,,Visualizer
moment,5.266,0.82,0.0,3.99,0.0,,92.25,93.75,,,Visualizer
moment,5.535,0.84,0.0,3.99,0.0,,92.25,93.74,,,Visualizer
moment,5.76,0.83,0.0,3.99,0.0,,92.11,93.82,,,Visualizer
moment,6.033,0.92,0.0,4.05,0.0,,92.08,93.77,,,Visualizer
moment,6.255,0.93,0.0,4.33,0.0,,91.98,93.69,,,Visualizer
moment,6.525,1.12,0.01,4.74,0.07,,91.84,93.68,,,Visualizer
moment,6.795,1.43,0.03,5.13,0.11,,91.48,93.7,,,Visualizer
moment,7.02,1.76,0.05,5.42,0.08,,90.71,93.66,,,Visualizer
moment,7.245,2.03,0.09,5.6,0.18,,90.38,93.6,,,Visualizer
moment,7.516,2.57,0.17,5.71,0.29,,90.25,93.54,,,Visualizer
moment,7.741,3.21,0.25,5.74,0.43,,90.28,93.54,,,Visualizer
moment,8.011,4.04,0.44,5.72,0.79,,90.25,93.36,,,Visualizer
moment,8.235,5.01,0.62,5.49,0.86,,90.15,93.21,,,Visualizer
moment,8.505,5.59,0.85,5.07,1.29,,90.11,93.08,,,Visualizer
moment,8.775,5.68,1.27,4.79,1.54,,89.95,92.99,,,Visualizer
moment,9.0,5.8,1.61,4.46,1.66,,89.95,92.87,,,Visualizer
moment,9.274,5.79,2.18,4.23,2.0,,89.62,92.81,,,Visualizer
moment,9.495,5.82,2.59,4.02,2.14,,89.62,92.76,,,Visualizer
moment,9.772,5.81,3.27,3.91,2.32,,89.68,92.63,,,Visualizer
moment,10.035,5.86,4.01,3.86,2.52,,89.98,92.63,,,Visualizer
moment,10.26,5.86,4.54,3.8,2.7,,90.11,92.58,,,Visualizer
moment,10.485,5.86,4.82,3.78,2.77,,90.25,92.54,,,Visualizer
moment,10.759,5.9,5.98,3.8,2.98,,90.45,92.44,,,Visualizer
moment,11.025,5.92,6.59,3.73,3.05,,90.61,92.33,,,Visualizer
moment,11.251,5.88,7.22,3.75,3.21,,90.71,92.38,,,Visualizer
moment,11.524,5.92,8.2,3.78,3.3,,90.75,92.4,,,Visualizer
moment,11.835,5.9,9.22,3.8,3.45,,90.95,92.32,,,Visualizer
moment,12.017,5.87,9.92,3.87,3.51,,90.71,92.27,,,Visualizer
moment,12.285,5.89,10.64,3.97,3.61,,90.78,92.24,,,Visualizer
moment,12.51,5.94,11.37,4.03,3.68,,90.75,92.21,,,Visualizer
moment,12.781,6.0,12.49,4.04,3.77,,90.84,92.12,,,Visualizer
moment,13.095,5.97,13.63,4.09,3.84,,91.01,92.14,,,Visualizer
moment,13.279,5.93,14.41,4.13,3.89,,90.95,92.18,,,Visualizer
moment,13.5,6.0,15.19,4.12,3.92,,91.01,92.1,,,Visualizer
moment,13.77,5.98,16.37,4.12,3.95,,90.98,92.07,,,Visualizer
moment,14.04,5.98,17.17,4.11,4.0,,90.95,92.06,,,Visualizer
moment,14.31,6.02,18.37,4.1,4.04,,91.04,92.05,,,Visualizer
moment,14.535,5.98,19.17,4.13,4.04,,91.01,92.04,,,Visualizer
moment,14.76,6.02,19.99,4.11,4.07,,91.14,92.06,,,Visualizer
moment,15.03,6.04,21.22,4.07,4.1,,91.21,92.0,,,Visualizer
moment,15.256,6.04,22.04,4.04,4.12,,91.28,92.0,,,Visualizer
moment,15.48,6.06,23.27,4.02,4.13,,91.34,91.95,,,Visualizer
moment,15.75,6.06,24.09,4.05,4.13,,91.41,91.96,,,Visualizer
moment,16.02,6.11,25.32,4.0,4.1,,91.58,91.97,,,Visualizer
moment,16.245,6.09,26.14,3.97,4.12,,91.81,91.89,,,Visualizer
moment,16.515,6.05,27.37,3.93,4.12,,91.71,91.93,,,Visualizer
moment,16.74,6.05,28.19,3.89,4.09,,91.88,91.94,,,Visualizer
moment,17.1,6.03,29.42,3.92,4.11,,91.81,91.93,,,Visualizer
moment,17.235,6.07,30.24,3.89,4.05,,91.84,91.87,,,Visualizer
moment,17.505,6.09,31.05,3.82,4.07,,91.74,91.91,,,Visualizer
moment,17.73,6.03,32.26,3.85,4.02,,91.81,91.9,,,Visualizer
moment,18.0,6.07,33.06,3.8,3.99,,91.78,91.86,,,Visualizer
moment,18.27,6.04,34.25,3.8,3.94,,91.81,91.95,,,Visualizer
moment,18.495,6.05,35.05,3.79,3.97,,91.84,91.9,,,Visualizer
moment,18.765,6.13,36.24,3.73,3.95,,91.84,91.86,,,Visualizer
moment,18.99,6.1,37.03,3.7,3.94,,91.95,91.85,,,Visualizer
moment,19.351,6.12,38.2,3.66,3.9,,92.05,91.78,,,Visualizer
moment,19.53,6.08,38.98,3.64,3.88,,91.95,91.82,,,Visualizer
