information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1/16g,text
meta,,,,,,,,,Date,2022-05-18T12:31:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Driftaway Coffee,text
meta,,,,,,,,,Beans,EPA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/483ce186-3924-4b7e-ba75-38b2e8ce00b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.6,0.0,4.04,0.0,,98.03,92.35,,,Visualizer
moment,0.179,0.56,0.0,4.09,0.0,,95.75,92.62,,,Visualizer
moment,0.405,0.53,0.0,4.06,0.0,,94.69,92.67,,,Visualizer
moment,0.629,0.63,0.0,4.01,0.0,,95.4,92.6,,,Visualizer
moment,0.854,0.65,0.0,4.02,0.0,,95.95,92.68,,,Visualizer
moment,1.034,0.68,0.0,4.03,0.0,,96.43,92.76,,,Visualizer
moment,1.259,0.63,0.0,4.02,0.0,,96.81,93.03,,,Visualizer
moment,1.439,0.61,0.0,4.04,0.0,,97.23,93.35,,,Visualizer
moment,1.664,0.63,0.0,3.96,0.0,,97.54,93.66,,,Visualizer
moment,1.844,0.69,0.0,4.01,0.0,,97.68,93.92,,,Visualizer
moment,2.069,0.63,0.0,4.01,0.0,,98.1,94.25,,,Visualizer
moment,2.294,0.68,0.0,4.02,0.0,,98.38,94.52,,,Visualizer
moment,2.474,0.66,0.0,4.02,0.0,,98.48,94.79,,,Visualizer
moment,2.744,0.71,0.0,4.0,0.0,,98.7,95.08,,,Visualizer
moment,2.924,0.68,0.0,3.97,0.0,,98.84,95.29,,,Visualizer
moment,3.107,0.65,0.0,4.03,0.0,,99.16,95.5,,,Visualizer
moment,3.374,0.59,0.0,4.02,0.0,,99.08,95.76,,,Visualizer
moment,3.509,0.56,0.0,4.0,0.0,,99.3,95.9,,,Visualizer
moment,3.734,0.63,0.0,4.03,0.0,,99.33,96.0,,,Visualizer
moment,4.004,0.55,0.0,3.98,0.0,,99.51,96.16,,,Visualizer
moment,4.184,0.56,0.0,4.1,0.0,,99.58,96.36,,,Visualizer
moment,4.364,0.55,0.0,4.11,0.0,,99.65,96.44,,,Visualizer
moment,4.589,0.62,0.0,4.01,0.0,,99.54,96.57,,,Visualizer
moment,4.771,0.54,0.0,4.05,0.0,,99.58,96.68,,,Visualizer
moment,5.084,0.45,0.0,4.01,0.0,,99.47,96.79,,,Visualizer
moment,5.174,0.46,0.0,3.97,0.0,,99.3,96.87,,,Visualizer
moment,5.444,0.44,0.0,3.85,0.0,,99.01,96.93,,,Visualizer
moment,5.624,0.46,0.0,3.77,0.0,,99.05,97.08,,,Visualizer
moment,5.804,0.4,0.0,3.7,0.0,,98.84,97.19,,,Visualizer
moment,6.029,0.39,0.0,3.64,0.0,,98.55,97.25,,,Visualizer
moment,6.254,0.39,0.0,3.59,0.0,,98.24,97.29,,,Visualizer
moment,6.434,0.34,0.0,3.54,0.0,,98.14,97.33,,,Visualizer
moment,6.659,0.45,0.0,3.4,0.0,,97.96,97.38,,,Visualizer
moment,6.839,0.41,0.0,3.33,0.0,,97.79,97.37,,,Visualizer
moment,7.064,0.4,0.0,3.18,0.0,,97.58,97.44,,,Visualizer
moment,7.289,0.39,0.0,3.14,0.0,,97.61,97.54,,,Visualizer
moment,7.469,0.4,0.0,3.01,0.0,,97.51,97.51,,,Visualizer
moment,7.694,0.38,0.0,2.97,0.0,,97.54,97.61,,,Visualizer
moment,7.919,0.38,0.0,2.92,0.0,,97.4,97.64,,,Visualizer
moment,8.098,0.39,0.0,2.8,0.0,,97.58,97.69,,,Visualizer
moment,8.324,0.39,0.0,2.69,0.0,,97.47,97.67,,,Visualizer
moment,8.504,0.54,0.0,2.67,0.0,,97.51,97.77,,,Visualizer
moment,8.729,0.5,0.0,2.58,0.0,,97.51,97.87,,,Visualizer
moment,9.0,0.4,0.0,2.51,0.0,,97.47,97.74,,,Visualizer
moment,9.134,0.34,0.0,2.45,0.0,,97.54,97.77,,,Visualizer
moment,9.359,0.43,0.0,2.29,0.0,,97.47,97.84,,,Visualizer
moment,9.629,0.58,0.0,2.2,0.0,,97.61,97.81,,,Visualizer
moment,9.764,0.5,0.0,2.18,0.0,,97.71,97.76,,,Visualizer
moment,9.989,0.43,0.0,2.15,0.0,,97.86,97.72,,,Visualizer
moment,10.258,0.48,0.0,2.01,0.0,,98.03,97.76,,,Visualizer
moment,10.394,0.48,0.0,1.95,0.0,,98.1,97.77,,,Visualizer
moment,10.618,0.49,0.0,1.92,0.0,,98.38,97.74,,,Visualizer
moment,10.799,0.41,0.0,1.78,0.0,,98.52,97.72,,,Visualizer
moment,11.077,0.43,0.0,1.78,0.0,,98.84,97.84,,,Visualizer
moment,11.248,0.48,0.0,1.58,0.0,,98.91,97.83,,,Visualizer
moment,11.429,0.57,0.0,1.58,0.0,,99.26,97.78,,,Visualizer
moment,11.653,0.46,0.0,1.52,0.0,,99.3,97.74,,,Visualizer
moment,11.969,0.48,0.0,1.33,0.0,,99.72,97.74,,,Visualizer
moment,12.058,0.44,0.0,1.28,0.0,,100.11,97.74,,,Visualizer
moment,12.284,0.41,0.26,1.11,0.27,,100.4,97.81,,,Visualizer
moment,12.509,0.53,0.25,1.12,0.26,,100.68,97.76,,,Visualizer
